﻿Nombre;Código de indentificación fiscal;Consejería de Adscripción;Alta desde;Presupuesto CARM 2024;Enlace web en el portal de transparencia
AGENCIA TRIBUTARIA DE LA REGIÓN DE MURCIA;Q3000762I;Consejería de Economía, Hacienda y Administración Digital;01/01/2013;si;https://transparencia.carm.es/web/transparencia/-/agencia-tributaria-de-la-region-de-murcia?p_p_state=maximized
BOLETIN OFICIAL REGION MURCIA;Q8050002H;Consejería de Presidencia, Turismo, Cultura y Deportes;01/01/2010;si;https://transparencia.carm.es/web/transparencia/-/boletin-oficial-de-la-region-de-murcia?p_p_state=maximized
CARTAGENA ALTA VELOCIDAD SA;A73459596;Consejería de Fomento e Infraestructuras;01/02/2007;no;https://transparencia.carm.es/web/transparencia/-/cartagena-alta-velocidad-s-a-?p_p_state=maximized
CENTRO INTEGRADO DEL TRANSPORTEs SA (CITMUSA);A73036055;Consejería de Empresa, Empleo, Universidades y Portavocía;07/01/2000;no;https://transparencia.carm.es/web/transparencia/-/centro-integrado-de-transportes-de-murcia-s-a-?p_p_state=maximized
CONSEJO ECONOMICO Y SOCIAL;Q8050010A;;11/08/1993;si;https://transparencia.carm.es/web/transparencia/-/consejo-economico-y-social-de-la-region-de-murc-2?p_p_state=maximized
CONSORCIO CAMPUS UNIVERSITARIO DE LORCA;P3000030A;Consejería de Educación;09/07/2005;si;https://transparencia.carm.es/web/transparencia/-/consorcio-del-campus-universitario-de-lorca?p_p_state=maximized
CONSORCIO DE LAS VÍAS VERDES DE LA REGIÓN DE MURCIA;P3000025A;Consejería de Presidencia, Turismo, Cultura y Deportes;04/03/2003;si;https://transparencia.carm.es/web/transparencia/-/consorcio-de-la-vias-verdes-de-la-region-de-murcia?p_p_state=maximized
CONSORCIO DE RESIDUOS DE LA REGIÓN DE MURCIA;P8090001B;Consejería de Agua, Agricultura, Ganadería, Pesca, Medio Ambiente y Emergencias;30/11/1994;si;https://transparencia.carm.es/web/transparencia/-/consorcio-para-la-gestion-de-residuos-solidos-region-de-murcia?p_p_state=maximized
CONSORCIO DEPOSITO FRANCO CARTAGENA;V30606560;Consejería de Empresa, Empleo, Universidades y Portavocía;11/06/1993;si;https://transparencia.carm.es/web/transparencia/-/consorcio-deposito-franco-de-cartagena?p_p_state=maximized
CONSORCIO PARA LA CONSTRUCCIÓN Y FINANCIACIÓN DE UNA PISCINA CLIMATIZADA CUBIERTA EN EL MUNICIPIO DE CIEZA;V73310039;Consejería de Presidencia, Portavocía y Acción Exterior;31/01/2004;no;https://transparencia.carm.es/web/transparencia/-/consorcio-construccion-piscina-climatizada-cieza?p_p_state=maximized
CONSORCIO PARA LA CONSTRUCCIÓN Y FINANCIACIÓN DE PISCINA CUBIRTA EN ALGUAZAS;P3000028E;Consejería de Presidencia, Portavocía y Acción Exterior;16/10/2002;no;https://transparencia.carm.es/web/transparencia/-/consorcio-construccion-piscina-climatizada-alguazas?p_p_state=maximized
CONSORCIO SERVICIO DE EXTINCION DE INCENDIOS Y SALVAMENTO C.A. DE LA REGIÓN DE MURCIA;P3000009E;Consejería de Agua, Agricultura, Ganadería, Pesca, Medio Ambiente y Emergencias;30/06/1992;si;https://transparencia.carm.es/web/transparencia/-/consorcio-servicio-de-extincion-de-incendios-y-salvamento-c-a-region-de-murcia?p_p_state=maximized
DESALADORA DE ESCOMBRERAS SAU;A73423030;Consejería de Agua, Agricultura, Ganadería, Pesca, Medio Ambiente y Emergencias;23/03/2006;si;https://transparencia.carm.es/web/transparencia/-/desaladora-de-escombreras-s-a-u-?p_p_state=maximized
ENTIDAD DE SANEAMIENTO Y DEPURACIÓN DE AGUAS RESIDUALES DE LA REGIÓN DE MURCIA;Q3000227C;Consejería de Agua, Agricultura, Ganadería, Pesca, Medio Ambiente y Emergencias;30/07/2000;si;https://transparencia.carm.es/web/transparencia/-/entidad-de-saneamiento-y-depuracion-de-aguas-residuales-region-de-murcia?p_p_state=maximized
