FECHA;COD_MUNICIPIO;AMBITO;COORDENADAS;LAT;LNG
01/01/2021;0;CARM;37.9439891615427,-1.1636353660;37.9439891615427;-1.1636353660
06/01/2021;0;CARM;37.9439891615427,-1.1636353660;37.9439891615427;-1.1636353660
19/03/2021;0;CARM;37.9439891615427,-1.1636353660;37.9439891615427;-1.1636353660
01/04/2021;0;CARM;37.9439891615427,-1.1636353660;37.9439891615427;-1.1636353660
02/04/2021;0;CARM;37.9439891615427,-1.1636353660;37.9439891615427;-1.1636353660
09/06/2021;0;CARM;37.9439891615427,-1.1636353660;37.9439891615427;-1.1636353660
12/10/2021;0;CARM;37.9439891615427,-1.1636353660;37.9439891615427;-1.1636353660
01/11/2021;0;CARM;37.9439891615427,-1.1636353660;37.9439891615427;-1.1636353660
06/12/2021;0;CARM;37.9439891615427,-1.1636353660;37.9439891615427;-1.1636353660
08/12/2021;0;CARM;37.9439891615427,-1.1636353660;37.9439891615427;-1.1636353660
03/05/2021;1;ABANILLA;38.215913769441,-1.05450812448;38.215913769441;-1.05450812448
04/05/2021;1;ABANILLA;38.215913769441,-1.05450812448;38.215913769441;-1.05450812448
06/04/2021;2;ABARAN;38.2481199459182,-1.3502100113;38.2481199459182;-1.3502100113
27/09/2021;2;ABARAN;38.2481199459182,-1.3502100113;38.2481199459182;-1.3502100113
26/03/2021;3;AGUILAS;37.4470286771092,-1.5592119991;37.4470286771092;-1.5592119991
03/05/2021;3;AGUILAS;37.4470286771092,-1.5592119991;37.4470286771092;-1.5592119991
11/10/2021;4;ALBUDEITE;38.0384583306617,-1.3742717448;38.0384583306617;-1.3742717448
07/12/2021;4;ALBUDEITE;38.0384583306617,-1.3742717448;38.0384583306617;-1.3742717448
28/05/2021;5;ALCANTARILLA;37.9772669180578,-1.2296344588;37.9772669180578;-1.2296344588
14/09/2021;5;ALCANTARILLA;37.9772669180578,-1.2296344588;37.9772669180578;-1.2296344588
13/10/2021;902;ALCAZARES (LOS);37.7520959126406,-0.8507294265;37.7520959126406;-0.8507294265
27/12/2021;902;ALCAZARES (LOS);37.7520959126406,-0.8507294265;37.7520959126406;-0.8507294265
26/08/2021;6;ALEDO;37.784653172768,-1.63443447616;37.784653172768;-1.63443447616
27/08/2021;6;ALEDO;37.784653172768,-1.63443447616;37.784653172768;-1.63443447616
06/04/2021;7;ALGUAZAS;38.0550087478851,-1.2591757046;38.0550087478851;-1.2591757046
16/07/2021;7;ALGUAZAS;38.0550087478851,-1.2591757046;38.0550087478851;-1.2591757046
02/02/2021;8;ALHAMA DE MURCIA;37.8573518270528,-1.3850767604;37.8573518270528;-1.3850767604
07/10/2021;8;ALHAMA DE MURCIA;37.8573518270528,-1.3850767604;37.8573518270528;-1.3850767604
03/06/2021;9;ARCHENA;38.1166771717333,-1.2953851936;38.1166771717333;-1.2953851936
01/09/2021;9;ARCHENA;38.1166771717333,-1.2953851936;38.1166771717333;-1.2953851936
02/02/2021;10;BENIEL;38.0325745919081,-0.9950155610;38.0325745919081;-0.9950155610
24/08/2021;10;BENIEL;38.0325745919081,-0.9950155610;38.0325745919081;-0.9950155610
09/04/2021;11;BLANCA;38.1998087347527,-1.3379960987;38.1998087347527;-1.3379960987
16/08/2021;11;BLANCA;38.1998087347527,-1.3379960987;38.1998087347527;-1.3379960987
04/10/2021;12;BULLAS;38.0154891669687,-1.6863209791;38.0154891669687;-1.6863209791
05/10/2021;12;BULLAS;38.0154891669687,-1.6863209791;38.0154891669687;-1.6863209791
30/07/2021;13;CALASPARRA;38.2709509428163,-1.6738119905;38.2709509428163;-1.6738119905
08/09/2021;13;CALASPARRA;38.2709509428163,-1.6738119905;38.2709509428163;-1.6738119905
24/06/2021;14;CAMPOS DEL RIO;38.0620549566843,-1.3684851364;38.0620549566843;-1.3684851364
25/06/2021;14;CAMPOS DEL RIO;38.0620549566843,-1.3684851364;38.0620549566843;-1.3684851364
03/05/2021;15;CARAVACA DE LA CRUZ;37.9911577226385,-2.0348102578;37.9911577226385;-2.0348102578
04/05/2021;15;CARAVACA DE LA CRUZ;37.9911577226385,-2.0348102578;37.9911577226385;-2.0348102578
26/03/2021;16;CARTAGENA;37.6040006196563,-0.9339749345;37.6040006196563;-0.9339749345
24/09/2021;16;CARTAGENA;37.6040006196563,-0.9339749345;37.6040006196563;-0.9339749345
10/09/2021;17;CEHEGIN;38.0509585578104,-1.7422242620;38.0509585578104;-1.7422242620
14/09/2021;17;CEHEGIN;38.0509585578104,-1.7422242620;38.0509585578104;-1.7422242620
05/04/2021;18;CEUTI;38.0857890866777,-1.2741154606;38.0857890866777;-1.2741154606
16/08/2021;18;CEUTI;38.0857890866777,-1.2741154606;38.0857890866777;-1.2741154606
03/05/2021;19;CIEZA;38.245833134706,-1.42602000060;38.245833134706;-1.42602000060
24/09/2021;19;CIEZA;38.245833134706,-1.42602000060;38.245833134706;-1.42602000060
05/04/2021;20;FORTUNA;38.1848431227688,-1.1243535616;38.1848431227688;-1.1243535616
16/08/2021;20;FORTUNA;38.1848431227688,-1.1243535616;38.1848431227688;-1.1243535616
20/07/2021;21;FUENTE ALAMO;37.7490415707718,-1.1741139452;37.7490415707718;-1.1741139452
28/08/2021;21;FUENTE ALAMO;37.7490415707718,-1.1741139452;37.7490415707718;-1.1741139452
05/04/2021;22;JUMILLA;38.4688176895815,-1.2751323167;38.4688176895815;-1.2751323167
27/12/2021;22;JUMILLA;38.4688176895815,-1.2751323167;38.4688176895815;-1.2751323167
23/08/2021;23;LIBRILLA;37.9033062305726,-1.3415576371;37.9033062305726;-1.3415576371
24/08/2021;23;LIBRILLA;37.9033062305726,-1.3415576371;37.9033062305726;-1.3415576371
08/09/2021;24;LORCA;37.6190879069995,-1.7022988589;37.6190879069995;-1.7022988589
23/11/2021;24;LORCA;37.6190879069995,-1.7022988589;37.6190879069995;-1.7022988589
26/07/2021;25;LORQUI;38.0985026422982,-1.2525566587;38.0985026422982;-1.2525566587
07/10/2021;25;LORQUI;38.0985026422982,-1.2525566587;38.0985026422982;-1.2525566587
14/06/2021;26;MAZARRON;37.5864082605875,-1.3165207418;37.5864082605875;-1.3165207418
17/11/2021;26;MAZARRON;37.5864082605875,-1.3165207418;37.5864082605875;-1.3165207418
22/01/2021;27;MOLINA DE SEGURA;38.0956406204353,-1.1985972077;38.0956406204353;-1.1985972077
20/09/2021;27;MOLINA DE SEGURA;38.0956406204353,-1.1985972077;38.0956406204353;-1.1985972077
19/04/2021;28;MORATALLA;38.2317920584912,-1.9133101590;38.2317920584912;-1.9133101590
15/06/2021;28;MORATALLA;38.2317920584912,-1.9133101590;38.2317920584912;-1.9133101590
21/09/2021;29;MULA;37.9929615803163,-1.5366099795;37.9929615803163;-1.5366099795
23/09/2021;29;MULA;37.9929615803163,-1.5366099795;37.9929615803163;-1.5366099795
06/04/2021;30;MURCIA;37.9439891615427,-1.1636353660;37.9439891615427;-1.1636353660
14/09/2021;30;MURCIA;37.9439891615427,-1.1636353660;37.9439891615427;-1.1636353660
16/07/2021;31;OJOS;38.1159791000349,-1.3566688466;38.1159791000349;-1.3566688466
27/08/2021;31;OJOS;38.1159791000349,-1.3566688466;38.1159791000349;-1.3566688466
08/09/2021;32;PLIEGO;37.982493894012,-1.51888729957;37.982493894012;-1.51888729957
09/09/2021;32;PLIEGO;37.982493894012,-1.51888729957;37.982493894012;-1.51888729957
07/07/2021;33;PUERTO LUMBRERAS;37.5541037290703,-1.8071315509;37.5541037290703;-1.8071315509
07/10/2021;33;PUERTO LUMBRERAS;37.5541037290703,-1.8071315509;37.5541037290703;-1.8071315509
20/01/2021;34;RICOTE;38.1579705442376,-1.4186499820;38.1579705442376;-1.4186499820
22/01/2021;34;RICOTE;38.1579705442376,-1.4186499820;38.1579705442376;-1.4186499820
03/02/2021;35;SAN JAVIER;37.7634109881609,-0.7700499399;37.7634109881609;-0.7700499399
03/12/2021;35;SAN JAVIER;37.7634109881609,-0.7700499399;37.7634109881609;-0.7700499399
29/06/2021;36;SAN PEDRO DEL PINATAR;37.8264249383101,-0.7773589352;37.8264249383101;-0.7773589352
16/07/2021;36;SAN PEDRO DEL PINATAR;37.8264249383101,-0.7773589352;37.8264249383101;-0.7773589352
29/09/2021;901;SANTOMERA;38.0890595986612,-1.0689215930;38.0890595986612;-1.0689215930
07/10/2021;901;SANTOMERA;38.0890595986612,-1.0689215930;38.0890595986612;-1.0689215930
07/10/2021;37;TORRE PACHECO;37.7939636755677,-0.9559310412;37.7939636755677;-0.9559310412
27/12/2021;37;TORRE PACHECO;37.7939636755677,-0.9559310412;37.7939636755677;-0.9559310412
06/04/2021;38;TORRES DE COTILLAS (LAS);38.0247810042785,-1.2627369007;38.0247810042785;-1.2627369007
27/09/2021;38;TORRES DE COTILLAS (LAS);38.0247810042785,-1.2627369007;38.0247810042785;-1.2627369007
07/01/2021;39;TOTANA;37.7788882786175,-1.5647880818;37.7788882786175;-1.5647880818
10/12/2021;39;TOTANA;37.7788882786175,-1.5647880818;37.7788882786175;-1.5647880818
03/05/2021;40;ULEA;38.1555237846724,-1.2854067544;38.1555237846724;-1.2854067544
24/08/2021;40;ULEA;38.1555237846724,-1.2854067544;38.1555237846724;-1.2854067544
15/10/2021;41;UNION (LA);37.6035467663071,-0.8732863763;37.6035467663071;-0.8732863763
07/10/2021;41;UNION (LA);37.6035467663071,-0.8732863763;37.6035467663071;-0.8732863763
16/07/2021;42;VILLANUEVA DEL RIO SEGURA;38.1048757842246,-1.3237744851;38.1048757842246;-1.3237744851
16/08/2021;42;VILLANUEVA DEL RIO SEGURA;38.1048757842246,-1.3237744851;38.1048757842246;-1.3237744851
13/09/2021;43;YECLA;38.6551371540802,-1.1295970377;38.6551371540802;-1.1295970377
07/12/2021;43;YECLA;38.6551371540802,-1.1295970377;38.6551371540802;-1.1295970377
