RefContrato;FechaAdjudicacion;FechaFormalizacion;Objeto;ImporteAdjudicacion;PlazoEjecucionMeses;Impuestos;DescTipoContrato;DescFormaTramitacion;DescLegislacionAplicable;AdjudicatarioCif;AdjudicatarioNombre;AdjudicatarioEsExtranjero
Menor Servicios 1;10/01/2019;15/01/2019;CONTRATO MANTENIMIENTO EQUIPO LABORATORIO;9421,68;12;1978,55;Servicios;Ordinaria;Ley 9/2017;B86907128;AGILENT TECHNOLOGIES SPAIN, S;False
Menor Otros 1;01/01/2019;24/01/2019;SEGURO RESPONSABILIDAD CIVIL GRAL.;5580,29;12;0;Otros;Ordinaria;Ley 9/2017;W8262878E;AIG EUROPE LIMITED (SUCURSAL ;False
Menor Otros 2;01/01/2019;22/01/2019;SEGURO PROTECCION MEDIOAMBIENTAL;5307,5;12;0;Otros;Ordinaria;Ley 9/2017;W8262878E;AIG EUROPE LIMITED (SUCURSAL ;False
Menor Servicios 2;25/02/2019;28/05/2019;INSTALACION Y REPARACION DE VALLADO;3404;1;714,84;Servicios;Ordinaria;Ley 9/2017;***1900**;ALACID PEREZ, JOSE ANTONIO;False
Menor Servicios 3;22/01/2019;30/01/2019;AUDITORIA CUENTAS ANUALES 2018;6000;12;1260;Servicios;Ordinaria;Ley 9/2017;B73766602;AUDYTAX AUDITORES Y CONSULTOR;False
Menor Otros 3;30/11/2018;03/01/2019;ARRENDAMIENTO CANON IR ADV C5051;3059,4;60;642,47;Otros;Ordinaria;Ley 9/2017;W0013547E;BNP PARIBAS LEASE GROUP, S.A.;False
Menor Servicios 4;03/12/2018;08/02/2019;FACTURACION CONTADORES CANON IR ADV C5051;1666,85;60;350,04;Servicios;Ordinaria;Ley 9/2017;A28122125;CANON ESPA�A, S.A.U.;False
Menor Servicios 5;15/01/2019;22/01/2019;ASESORIA FISCAL Y CONTABLE;5700;6;1197;Servicios;Ordinaria;Ley 9/2017;B73614091;CARRILLO ASESORES TRIBUTARIOS;False
Menor Suministros 1;10/07/2019;22/07/2019;MATERIAL DE OFICINA;52,48;1;11,02;Suministros;Ordinaria;Ley 9/2017;B30065668;COPIMUR, S.L.;False
Menor Servicios 6;11/03/2019;02/04/2019;MEDICINA DEL TRABAJO (RECONOCIMIENTOS MEDICOS);504,71;12;35,77;Servicios;Ordinaria;Ley 9/2017;B84527977;CUALTIS, S.L.U.;False
Menor Servicios 7;25/11/2019;11/11/2019;SEGURIDAD, HIGIENE, ERGONOMIA EN EL TRABAJO;1133,28;12;237,99;Servicios;Ordinaria;Ley 9/2017;B84527977;CUALTIS, S.L.U.;False
Menor Suministros 2;20/02/2019;20/02/2019;MONITOR PC HP 24EA ;123,14;1;25,86;Suministros;Ordinaria;Ley 9/2017;A28017895;EL CORTE INGLES, S.A.;False
Menor Servicios 8;27/02/2019;27/02/2019;INFORME DE VALORACION DE LA PLANTA E INFRAES.;10900;2;2289;Servicios;Ordinaria;Ley 9/2017;A03525508;EUROVALORACIONES, S.A.;False
Menor Servicios 9;24/01/2019;28/01/2019;REVISION VEHICULO;95,04;1;19,96;Servicios;Ordinaria;Ley 9/2017;A79783254;FEU VERT IBERICA, S.A.U.;False
Menor Servicios 10;25/01/2019;29/05/2019;CONTRATO MANTENIMIENTO EQUIPO LABORATORIO;5700,24;12;1197,05;Servicios;Ordinaria;Ley 9/2017;A28060283;GOMENSORO, S.A.;False
Menor Servicios 11;19/06/2019;03/07/2019;REVISION VEHICULO;501,54;1;105,32;Servicios;Ordinaria;Ley 9/2017;A30006621;HERRERO Y LOPEZ, S.A.;False
Menor Servicios 12;05/11/2019;28/11/2019;AUDITORIA INTERNA SIST.GEST.CALIDAD LABORATORIO;375;1;78,75;Servicios;Ordinaria;Ley 9/2017;***1316**;HIDALGO FERRER, BELEN;False
Menor Servicios 13;10/01/2019;14/01/2019;REVISION VEHICULO;216,55;1;45,48;Servicios;Ordinaria;Ley 9/2017;B30625891;INMOTOR DE CARTAGENA, S.L.;False
Menor Suministros 3;08/07/2019;12/07/2019;CONSUMIBLES LABORATORIO;1010;1;212,1;Suministros;Ordinaria;Ley 9/2017;B33898230;INNOVATIVE SOLUTIONS IN CHEMI;False
Menor Suministros 4;03/10/2019;08/10/2019;MATERIAL DE OFICINA;42;1;8,82;Suministros;Ordinaria;Ley 9/2017;B30264428;LA GRAFICA MURCIA, S.L.;False
Menor Suministros 5;15/10/2019;24/10/2019;MATERIAL DE OFICINA;137;1;28,77;Suministros;Ordinaria;Ley 9/2017;B30264428;LA GRAFICA MURCIA, S.L.;False
Menor Servicios 14;18/11/2019;19/11/2019;RENOVACION MARCA VIGIA;150;1;31,5;Servicios;Ordinaria;Ley 9/2017;B73019937;LEGISMARK, S.L.U.P.;False
Menor Otros 4;01/01/2019;29/03/2019;SEGURO VEHICULOS;1595,04;12;0;Otros;Ordinaria;Ley 9/2017;A28141935;MAPFRE ESPA�A CIA.SEG.Y REASE;False
