EJERCICIO;CENTRO GESTOR;DESCRIPCION;GRUPO;FUNCION;SUBFUNCION;PROGRAMA;DESCRIPCION;CAPITULO;ARTICULO;CONCEPTO;SUBCONCEPTO;DESCRIPCION;POLITICA GASTOS;IMPORTE
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;10;100;10000;RETRIBUCIONES BÁSICAS;;2084392,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;10;100;10001;OTRAS REMUNERACIONES;;596765,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;11;110;11000;RETRIBUCIONES BÁSICAS;;423955,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;11;110;11001;OTRAS REMUNERACIONES;;699177,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;12;120;12000;SUELDO;;745049,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;12;120;12001;TRIENIOS;;220000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;12;120;12002;COMPLEMENTO DE DESTINO;;488358,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;12;120;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;;855196,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;12;120;12005;OTRAS REMUNERACIONES;;453620,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;12;121;12100;SUELDO;;53647,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;12;121;12101;TRIENIOS;;7350,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;12;121;12102;COMPLEMENTO DE DESTINO;;30376,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;12;121;12103;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;;56091,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;12;121;12105;OTRAS REMUNERACIONES;;27795,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;15;150;15000;COMPLEMENTO DE PRODUCTIVIDAD;;97664,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;15;151;15100;GRATIFICACIONES POR SERVICIOS EXTRAORDINARIOS;;10718,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;16;160;16000;SEGURIDAD SOCIAL;;1428000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;16;160;16001;MUFACE;;1,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;16;160;16009;OTROS REGÍMENES DE PREVISIÓN;;1,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;16;162;16200;FORMACIÓN Y PERFECCIONAMIENTO DEL PERSONAL;;51500,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;16;162;16201;AYUDAS POR ESTUDIOS DEL PERSONAL;;22227,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;16;162;16203;ASISTENCIA MÉDICO-FARMACÉUTICA;;11120,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;16;162;16204;ACCIÓN SOCIAL;;7416,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;16;162;16205;SEGUROS;;50000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;16;162;16206;PLAN DE PENSIONES;;1,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;1;16;162;16209;OTROS PROGRAMAS DE ACCIÓN SOCIAL;;15370,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;20;202;20200;ARRENDAMIENTOS DE EDIFICIOS;;1000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;20;203;20301;ARRENDAMIENTOS DE INSTALACIONES;;6000,00;
