﻿EJERCICIO;CENTRO GESTOR;FUNCIONAL;ECONOMICA;DESCRIPCION;IMPORTE
2021;010100;111A;10000;RETRIBUCIONES BÁSICAS;2.084.668,00
2021;010100;111A;10001;OTRAS REMUNERACIONES;597.726,00
2021;010100;111A;11000;RETRIBUCIONES BÁSICAS;427.775,00
2021;010100;111A;11001;OTRAS REMUNERACIONES;705.480,00
2021;010100;111A;12000;SUELDO;751.760,00
2021;010100;111A;12001;TRIENIOS;221.980,00
2021;010100;111A;12002;COMPLEMENTO DE DESTINO;491.129,00
2021;010100;111A;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;862.892,00
2021;010100;111A;12005;OTRAS REMUNERACIONES;453.620,00
2021;010100;111A;12100;SUELDO;54.130,00
2021;010100;111A;12101;TRIENIOS;8.520,00
2021;010100;111A;12102;COMPLEMENTO DE DESTINO;30.651,00
2021;010100;111A;12103;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;56.596,00
2021;010100;111A;12105;OTRAS REMUNERACIONES;28.045,00
2021;010100;111A;15000;COMPLEMENTO DE PRODUCTIVIDAD;98.543,00
2021;010100;111A;15100;GRATIFICACIONES POR SERVICIOS EXTRAORDINARIOS;10.815,00
2021;010100;111A;16000;SEGURIDAD SOCIAL;1.428.000,00
2021;010100;111A;16001;MUFACE;1,00
2021;010100;111A;16009;OTROS REGÍMENES DE PREVISIÓN;1,00
2021;010100;111A;16200;FORMACIÓN Y PERFECCIONAMIENTO DEL PERSONAL;51.964,00
2021;010100;111A;16201;AYUDAS POR ESTUDIOS DEL PERSONAL;22.427,00
2021;010100;111A;16203;ASISTENCIA MÉDICO-FARMACÉUTICA;11.220,00
2021;010100;111A;16204;ACCIÓN SOCIAL;7.483,00
2021;010100;111A;16205;SEGUROS;50.000,00
2021;010100;111A;16206;PLAN DE PENSIONES;1,00
2021;010100;111A;16209;OTROS PROGRAMAS DE ACCIÓN SOCIAL;15.370,00
2021;010100;111A;20200;ARRENDAMIENTOS DE EDIFICIOS;1.000,00
2021;010100;111A;20301;ARRENDAMIENTOS DE INSTALACIONES;6.000,00
2021;010100;111A;20400;ARRENDAMIENTOS DE MATERIAL DE TRANSPORTE;12.200,00
2021;010100;111A;20500;ARRENDAMIENTOS DE MOBILIARIO Y ENSERES;9.000,00
2021;010100;111A;20600;ARRENDAMIENTOS EQUIPOS PARA PROCESOS INFORMACIÓN;5.000,00
2021;010100;111A;20900;CÁNONES;1.000,00
2021;010100;111A;21200;EDIFICIOS;67.800,00
2021;010100;111A;21300;MAQUINARIA;8.000,00
2021;010100;111A;21301;INSTALACIONES;24.356,00
2021;010100;111A;21400;ELEMENTOS DE TRANSPORTE;5.000,00
2021;010100;111A;21500;MOBILIARIO Y ENSERES;50.000,00
2021;010100;111A;21600;EQUIPOS PARA PROCESOS DE INFORMACIÓN;65.500,00
2021;010100;111A;21900;OTRO INMOVILIZADO MATERIAL;6.000,00
2021;010100;111A;22000;ORDINARIO NO INVENTARIABLE;52.000,00
2021;010100;111A;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;35.000,00
2021;010100;111A;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;25.000,00
2021;010100;111A;22100;ENERGÍA ELÉCTRICA;100.000,00
2021;010100;111A;22101;AGUA;5.000,00
2021;010100;111A;22102;GAS;3.000,00
2021;010100;111A;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;8.000,00
2021;010100;111A;22104;VESTUARIO;10.000,00
2021;010100;111A;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;1.000,00
2021;010100;111A;22107;COMBUSTIBLE Y CARBURANTES CALEFACCION Y OTROS USOS;1.000,00
2021;010100;111A;22109;OTROS SUMINISTROS;22.438,00
2021;010100;111A;22200;TELEFÓNICAS;152.000,00
2021;010100;111A;22201;POSTALES Y TELEGRÁFICAS;13.800,00
2021;010100;111A;22203;INFORMÁTICAS;1.000,00
2021;010100;111A;22300;TRANSPORTES;1.000,00
2021;010100;111A;22401;DE EDIFICIOS Y LOCALES;366,00
2021;010100;111A;22402;DE VEHÍCULOS;1.500,00
2021;010100;111A;22403;DE OTRO INMOVILIZADO;100,00
2021;010100;111A;22409;DE OTROS RIESGOS;8.000,00
2021;010100;111A;22500;ESTATALES;4.000,00
2021;010100;111A;22502;LOCALES;56.000,00
2021;010100;111A;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;85.000,00
2021;010100;111A;22602;PUBLICIDAD Y PROPAGANDA;71.350,00
2021;010100;111A;22603;JURÍDICOS, CONTENCIOSOS;1.000,00
2021;010100;111A;22606;REUNIONES, CONFERENCIAS Y CURSOS;1.000,00
2021;010100;111A;22609;OTROS GASTOS DIVERSOS;13.162,00
2021;010100;111A;22700;LIMPIEZA Y ASEO;250.000,00
2021;010100;111A;22703;POSTALES;4.000,00
2021;010100;111A;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;38.000,00
2021;010100;111A;22707;ESTUDIOS Y TRAB.TECN. INFORMATIC.YPROCESO DE DATOS;139.429,00
2021;010100;111A;22709;OTROS;104.600,00
2021;010100;111A;23000;DE MIEMBROS DE LA ASAMBLEA;80.000,00
2021;010100;111A;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;2.662,00
2021;010100;111A;23002;DEL PERSONAL;10.000,00
2021;010100;111A;23003;DE OTROS CARGOS ELECTIVOS;1,00
2021;010100;111A;23100;DE MIEMBROS DE LA ASAMBLEA;111.000,00
