"CODEXPEDIENTE","OBJETO_CONTRATO_MENOR","UNIDADCODIGO","UNIDADDESCRIPCION","CENTROCODIGO","CENTRODESCRIPCION","TIPOCONTRATO","CPVCODIGO","CPVDESCRIPCION","ADJUDICATARIOCODIGO","ADJUDICATARIODESCRIPCION","FECHACONTABPAGO","IMPORTECONTABPAGO","EJERCICIONUM","TRIMESTRE"
"2023/007031","Gastos alojamiento altos cargos","18","Consejería Mujer, Igualdad, LGTBI, Familias, P.Social y Transparencia","180300","C.N.S. D.G. de Mujer y Diversidad de Género","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","B30472286","VIAJES TIERRAS DEL MUNDO SL","02-28-23","302","2023","1"
"2023/003698","Contratación de la difusión de varias campañas publicitarias en el ámbito de la\nsalud y el bienestar en el periódico especializado SALUD 21.","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190700","C.N.S. D.G. de Comunicación Institucional","Servicios","79341000","SERVICIOS DE PUBLICIDAD","B73554271","EDICIONES VITALIDAD Y PROGRESO,SL","03-03-23","907.5","2023","1"
"2023/007643","Revision y mantenimiento fuente de agua osmosis CSPM Alcantarilla","51","Instituto Murciano de Acción Social (IMAS)","510308","R.P.M. Alcantarilla","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30502116","SOLO AGUA SL","03-24-23","99","2023","1"
"2023/002125","Mejora de drenaje en la RM-A5, PK. 7+000. TM. Molina de Segura","14","Consejería de Fomento e Infraestructuras","140300","C.N.S. D.G. de Carreteras","Obras","45233141","TRABAJOS DE MANTENIMIENTO DE CARRETERAS","B73244410","CONSTRUCCIONES JUAN GREGORIO SOCIEDAD LIMITADA","03-27-23","48241.34","2023","1"
"2022/054210","Servicio de reparaciones de la instalación de climatización y filtros de aire de\n la Consejería de Fomento e Infraestructuras mediante asistencia preventiva y co\nrrectiva.","14","Consejería de Fomento e Infraestructuras","140100","C.N.S. Secretaría General","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73733404","MANTENIMIENTOS INDUSTRIALES VEGA MEDIA,S.L.","03-29-23","2588.01","2023","1"
"2023/011815","Ponencia ciclo 10 Minutos en la Biblioteca Regional el día 22 de marzo","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190800","C.N.S. D.G. de Patrimonio Cultural","Servicios","92500000","SERVICIOS DE BIBLIOTECAS, ARCHIVOS, MUSEOS Y OTROS SERVICIOS CULTURALES","***5780**","JOSE BLAS GARCIA PEREZ","03-24-23","242","2023","1"
"2023/007816","Servicio hostelería necesaria para la organización de la reunión del Buró Políti\nco de la Conferencia de Regiones Periféricas y Marítimas los días 9, 10 y 11 de\nmarzo de 2023 en Cartagena","16","Consejería de Empresa, Empleo, Universidades y Portavocía","160200","C.N.S. D.G. de Unión Europea","Servicios","55300000","SERVICIOS DE RESTAURANTE Y DE SUMINISTRO DE COMIDAS","B30615553","IRYC SL","04-03-23","5400","2023","2"
"2023/001789","Gestión y reserva del  transporte del personal técnico de la DG de Unión Europea\n que asistirá en Palma el próximo 23-24 de febrero a la reunión del Buró Polític\no de la Comisión Intermediterránea (CIM).","16","Consejería de Empresa, Empleo, Universidades y Portavocía","160200","C.N.S. D.G. de Unión Europea","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","B01694579","W2M CORPORATE SLU","04-04-23","252","2023","2"
"2022/049388","Mantenimiento fotocopiadora T.A. 2023 CSPM Cieza","51","Instituto Murciano de Acción Social (IMAS)","510313","R.P.M. Cieza","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","A28122125","CANON ESPAÑA S.A.U.","03-21-23","34.85","2023","1"
"2023/006865","inscripción jornada RUENA de:\nJacinta Collado González \nAmparo Gálvez López\nGiné\ns Otalora Alcón\nFrancisco del Amor Saavedra\nJosefa López Marín","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Servicios","79950000","SERVICIOS DE ORGANIZACIÓN DE EXPOSICIONES, FERIAS Y CONGRESOS","J05559125","VERTICE SUR SOC CIVIL","03-21-23","399.97","2023","1"
"2023/010225","Cm.27.23 Suministro de material de ferreteria para mantenimiento en Murcia.","57","Servicio Regional de Empleo y Formación","570400","C.N.S. de Intermediación y Contratos","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30559561","FERRETERIA VISTA-ALEGRE, S.L.","03-21-23","82.21","2023","1"
"2023/004225","Suministro de electricidad durante el ejercicio 2023 en la Oficina Delegada de A\nBANILLA","59","Agencia Tributaria de la Región de Murcia","590000","C.N.S. Agencia Tributaria de la Región de Murcia","Suministros","09310000","ELECTRICIDAD","A85908036","FENIE ENERGIA SA","02-22-23","191.38","2023","1"
"2023/001850","Adquisición de productos de supermercado","59","Agencia Tributaria de la Región de Murcia","590000","C.N.S. Agencia Tributaria de la Región de Murcia","Suministros","15981000","AGUA MINERAL","A28017895","EL CORTE INGLES S.A.","03-06-23","107.07","2023","1"
"2022/035975","Suministro de material de oficina no inventariable","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190800","C.N.S. D.G. de Patrimonio Cultural","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30065668","COPIMUR SL","02-28-23","777.87","2023","1"
