"CONSEJERIA-OA-COD","CONSEJERIA-OA-DESCRIPCION","TIPO_CONTRATO","CPV_CODIGO","CPV_DESCRIPCION","ADJUDICATARIO_CIF","ADJUDICATARIO_DESCRIPCION","FECHA","IMPORTE(IVAINCLUIDO)","TRIMESTRE","CENTRO_COD","CENTRO_DESCRIPCION","EJERCICIO","TRIMESTRE_NUM"
"11","Consejería de Presidencia","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","12/02/15 09:41:16,105000","708.56","Trimestre 1 2015","110400","C.N.S. D.G. Juventud y Deportes","2015","1"
"11","Consejería de Presidencia","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","05/02/15 15:05:10,295000","564.07","Trimestre 1 2015","110400","C.N.S. D.G. Juventud y Deportes","2015","1"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","60120000","SERVICIOS DE TAXI","F30039275","RADIO TAXI MURCIA S.C.","13/02/15 13:20:57,080000","29.98","Trimestre 1 2015","510206","C.O. Churra","2015","1"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50532200","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE TRANSFORMADORES","B73261307","CIMA ELECTRICA SL","28/12/15 14:53:39,036000","375.1","Trimestre 4 2015","510205","C.O. Cieza","2015","4"
"17","Consejería de Agricultura y Agua","Servicios","92534000","SERVICIOS DE PRESERVACIÓN DE LA VIDA SILVESTRE","A73089120","ORTHEM SERVICIOS Y ACTUACIONES AMBIENTALES, S.A.U.","06/02/15 12:35:32,960000","14217.5","Trimestre 1 2015","170700","C.N.S. D.G. de Medio Ambiente","2015","1"
"13","Consejería de Economía y Hacienda","Servicios","71314200","SERVICIOS DE GESTIÓN DE ENERGÍA","B30590988","GODIMA MOTORES SL","16/03/15 08:21:12,188000","641.91","Trimestre 1 2015","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2015","1"
"13","Consejería de Economía y Hacienda","Suministros","22211000","REVISTAS ESPECIALIZADAS","A58417346","WOLTERS KLUWER ESPAÑA SA","27/03/15 10:16:26,650000","323.44","Trimestre 1 2015","130500","C.N.S. Intervención General","2015","1"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44100000","MATERIALES DE CONSTRUCCIÓN Y ELEMENTOS AFINES","A43501352","T.Q TECNOL S.A","11/02/15 08:09:08,558000","289.04","Trimestre 1 2015","510203","C.O. Canteras","2015","1"
"13","Consejería de Economía y Hacienda","Servicios","79941000","SERVICIOS DE PEAJES","A79707345","SOLRED,S.A.","07/09/15 12:35:44,724000","317.97","Trimestre 3 2015","130400","C.N.S. D.G. de Economía, Planificación y Proyectos Estratégicos","2015","3"
"13","Consejería de Economía y Hacienda","Servicios","79941000","SERVICIOS DE PEAJES","A79707345","SOLRED,S.A.","25/03/15 14:47:04,145000","461.96","Trimestre 1 2015","130400","C.N.S. D.G. de Economía, Planificación y Proyectos Estratégicos","2015","1"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","E73569196","NIETO, MARTIN, LABORDA CB","28/01/15 14:30:29,766000","7.26","Trimestre 1 2015","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2015","1"
"12","Consejería de Sanidad y Política Social","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B84549294","QUALITY FARMACEUTICA CONSULTING SL","03/02/15 09:20:47,626000","496.1","Trimestre 1 2015","120200","C.N.S. D.G. de Salud Pública","2015","1"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30493589","FERRETERIA VERONICAS SL","23/10/15 09:24:50,920000","57.5","Trimestre 4 2015","160300","C.N.S. de Industria, Energía y Minas","2015","4"
"11","Consejería de Presidencia","Servicios","92620000","SERVICIOS RELACIONADOS CON LOS DEPORTES","G30118764","FEDERACION DE ATLETISMO DE LA REGIODE MURCIA","26/06/15 14:25:11,647000","1230","Trimestre 2 2015","110400","C.N.S. D.G. Juventud y Deportes","2015","2"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","15991300","CIGARRILLOS","***6112**","JENNIFER GEA LOPEZ","18/03/15 12:42:30,625000","31.5","Trimestre 1 2015","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2015","1"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","15991300","CIGARRILLOS","***6112**","JENNIFER GEA LOPEZ","18/03/15 12:42:30,625000","31.5","Trimestre 1 2015","160400","C.N.S. de Consumo, Comercio y Artesanía","2015","1"
"13","Consejería de Economía y Hacienda","Servicios","72240000","SERVICIOS DE ANÁLISIS DE SISTEMAS Y DE PROGRAMACIÓN","B30562813","SQA MURCIA SL","01/06/15 19:34:27,713000","14399","Trimestre 2 2015","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2015","2"
"15","Consejería de Educación, Cultura y Universidades","Privados","98130000","SERVICIOS DIVERSOS PRESTADOS POR ASOCIACIONES","G28639326","ASOCIACIÓN ESPAÑOLA DE ARCHIV, BIBL","05/05/15 09:48:02,594000","150","Trimestre 2 2015","150600","C.N.S. de Bienes Culturales","2015","2"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","A08541468","TEKNOKROMA ANALITICA, S.A.","20/02/15 11:00:58,410000","122.32","Trimestre 1 2015","580000","C.N.S. I.M.I.D.A.","2015","1"
