"CONSEJERIA-OA-COD","CONSEJERIA-OA-DESCRIPCION","TIPO_CONTRATO","CPV_CODIGO","CPV_DESCRIPCION","ADJUDICATARIO_CIF","ADJUDICATARIO_DESCRIPCION","FECHA","IMPORTE(IVAINCLUIDO)","TRIMESTRE","CENTRO_COD","CENTRO_DESCRIPCION","EJERCICIO","TRIMESTRE_NUM"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","E73569196","NIETO, MARTIN, LABORDA CB","15/03/16 12:09:48,624000","65.34","Trimestre 1 2016","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2016","1"
"15","Consejería de Educación y Universidades","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B30041461","ANTONIO MUÑOZ BAENA SL","10/05/16 11:57:44,652000","470.8","Trimestre 2 2016","150500","C.N.S. D.G. Innovación Educativa y Atención a la Diversidad","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15890000","PRODUCTOS ALIMENTICIOS DIVERSOS Y ALIMENTOS SECOS","B30804371","EXCLUSIVAS ALIMENTARIAS 1998 SL","07/06/16 11:39:16,992000","476.31","Trimestre 2 2016","510207","C.O. Julio L.A.","2016","2"
"13","Consejería de Hacienda y Administración Pública","Servicios","79980000","SERVICIOS DE SUSCRIPCIÓN","A58417346","WOLTERS KLUWER ESPAÑA SA","31/05/16 11:54:51,130000","284.35","Trimestre 2 2016","130200","C.N.S. D.G. de Función Pública","2016","2"
"11","Consejería de Presidencia","Suministros","22200000","PERIÓDICOS, REVISTAS ESPECIALIZADAS, PUBLICACIONES PERIÓDICAS Y REVISTAS","A81962201","EDITORIAL ARANZADI S.A.","22/06/16 12:10:40,699000","443.52","Trimestre 2 2016","110200","C.N.S. Dirección de los Servicios Jurídicos","2016","2"
"11","Consejería de Presidencia","Suministros","22200000","PERIÓDICOS, REVISTAS ESPECIALIZADAS, PUBLICACIONES PERIÓDICAS Y REVISTAS","A81962201","EDITORIAL ARANZADI S.A.","23/06/16 11:06:54,874000","46.48","Trimestre 2 2016","110200","C.N.S. Dirección de los Servicios Jurídicos","2016","2"
"19","Consejería de Cultura y Portavocía","Servicios","92331210","SERVICIOS DE ANIMACIÓN PARA NIÑOS","***1010**","MARIA SALVADORA LOPEZ SORIA","05/05/16 09:48:45,542000","60","Trimestre 2 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","2"
"19","Consejería de Cultura y Portavocía","Servicios","92331210","SERVICIOS DE ANIMACIÓN PARA NIÑOS","***1010**","MARIA SALVADORA LOPEZ SORIA","07/06/16 08:49:55,870000","60","Trimestre 2 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","2"
"19","Consejería de Cultura y Portavocía","Servicios","92331210","SERVICIOS DE ANIMACIÓN PARA NIÑOS","***1010**","MARIA SALVADORA LOPEZ SORIA","01/04/16 14:08:31,787000","60","Trimestre 2 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","2"
"19","Consejería de Cultura y Portavocía","Servicios","92331210","SERVICIOS DE ANIMACIÓN PARA NIÑOS","***1010**","MARIA SALVADORA LOPEZ SORIA","10/03/16 11:14:49,193000","120","Trimestre 1 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","1"
"12","Consejería de Sanidad","Suministros","30192000","ARTÍCULOS DE OFICINA","A30061634","PAPELERIA TECNICA REGIONAL SA","25/11/16 12:52:21,878000","210.76","Trimestre 4 2016","120100","C.N.S. Secretaría General","2016","4"
"12","Consejería de Sanidad","Suministros","30192000","ARTÍCULOS DE OFICINA","A30061634","PAPELERIA TECNICA REGIONAL SA","06/06/16 13:22:56,754000","176.61","Trimestre 2 2016","120100","C.N.S. Secretaría General","2016","2"
"12","Consejería de Sanidad","Suministros","30192000","ARTÍCULOS DE OFICINA","A30061634","PAPELERIA TECNICA REGIONAL SA","30/12/16 10:30:58,304000","307.1","Trimestre 4 2016","120100","C.N.S. Secretaría General","2016","4"
"12","Consejería de Sanidad","Suministros","30192000","ARTÍCULOS DE OFICINA","A30061634","PAPELERIA TECNICA REGIONAL SA","11/10/16 09:16:22,692000","250.28","Trimestre 4 2016","120100","C.N.S. Secretaría General","2016","4"
"12","Consejería de Sanidad","Suministros","30192000","ARTÍCULOS DE OFICINA","A30061634","PAPELERIA TECNICA REGIONAL SA","19/07/16 10:52:06,772000","103.36","Trimestre 3 2016","120100","C.N.S. Secretaría General","2016","3"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Servicios","50413200","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES CONTRA INCENDIOS","B73335069","MASTER SECURITY 3000, S.L.","01/06/16 11:57:36,100000","707.85","Trimestre 2 2016","180100","C.N.S. Secretaría General","2016","2"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Servicios","50413200","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES CONTRA INCENDIOS","B73335069","MASTER SECURITY 3000, S.L.","03/06/16 11:03:44,355000","238.27","Trimestre 2 2016","180100","C.N.S. Secretaría General","2016","2"
"19","Consejería de Cultura y Portavocía","Servicios","64110000","SERVICIOS POSTALES","A62690953","UNIPOST, S.A.","27/04/16 07:46:17,121000","447.05","Trimestre 2 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","2"
"19","Consejería de Cultura y Portavocía","Servicios","64110000","SERVICIOS POSTALES","A62690953","UNIPOST, S.A.","30/05/16 11:02:01,213000","1145.2","Trimestre 2 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","2"
"19","Consejería de Cultura y Portavocía","Servicios","64110000","SERVICIOS POSTALES","A62690953","UNIPOST, S.A.","22/06/16 09:18:57,381000","2000","Trimestre 2 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","2"
"19","Consejería de Cultura y Portavocía","Servicios","64110000","SERVICIOS POSTALES","A62690953","UNIPOST, S.A.","28/09/16 13:56:59,045000","268.84","Trimestre 3 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","3"
"19","Consejería de Cultura y Portavocía","Servicios","64110000","SERVICIOS POSTALES","A62690953","UNIPOST, S.A.","29/07/16 09:59:29,700000","2000","Trimestre 3 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","3"
"19","Consejería de Cultura y Portavocía","Servicios","64110000","SERVICIOS POSTALES","A62690953","UNIPOST, S.A.","15/03/16 13:10:38,948000","851.79","Trimestre 1 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","1"
"19","Consejería de Cultura y Portavocía","Servicios","64110000","SERVICIOS POSTALES","A62690953","UNIPOST, S.A.","15/12/16 12:04:50,601000","385.1","Trimestre 4 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","4"
"19","Consejería de Cultura y Portavocía","Servicios","64110000","SERVICIOS POSTALES","A62690953","UNIPOST, S.A.","05/07/16 14:38:46,528000","1727.59","Trimestre 3 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","3"
"19","Consejería de Cultura y Portavocía","Servicios","64110000","SERVICIOS POSTALES","A62690953","UNIPOST, S.A.","22/11/16 10:12:17,417000","976.08","Trimestre 4 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","4"
"19","Consejería de Cultura y Portavocía","Servicios","64110000","SERVICIOS POSTALES","A62690953","UNIPOST, S.A.","19/09/16 14:45:22,047000","446.2","Trimestre 3 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","3"
"19","Consejería de Cultura y Portavocía","Servicios","64110000","SERVICIOS POSTALES","A62690953","UNIPOST, S.A.","26/07/16 10:25:01,445000","1561.82","Trimestre 3 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","3"
"11","Consejería de Presidencia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30012793","TERMOCLIMA SL","28/09/16 11:05:55,458000","1000","Trimestre 3 2016","110400","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2016","3"
"11","Consejería de Presidencia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30012793","TERMOCLIMA SL","21/10/16 10:18:06,238000","269.99","Trimestre 4 2016","110400","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2016","4"
"11","Consejería de Presidencia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30012793","TERMOCLIMA SL","21/09/16 11:31:28,520000","208.42","Trimestre 3 2016","110400","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2016","3"
"11","Consejería de Presidencia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30012793","TERMOCLIMA SL","18/10/16 09:35:49,983000","457.83","Trimestre 4 2016","110400","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2016","4"
"11","Consejería de Presidencia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30012793","TERMOCLIMA SL","25/11/16 11:53:25,782000","58.08","Trimestre 4 2016","110400","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2016","4"
"11","Consejería de Presidencia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30012793","TERMOCLIMA SL","22/06/16 12:42:14,990000","116.16","Trimestre 2 2016","110400","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2016","2"
"11","Consejería de Presidencia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30012793","TERMOCLIMA SL","15/07/16 12:35:02,833000","200.86","Trimestre 3 2016","110400","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2016","3"
"11","Consejería de Presidencia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30012793","TERMOCLIMA SL","28/07/16 11:34:49,105000","170.77","Trimestre 3 2016","110400","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2016","3"
"11","Consejería de Presidencia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30012793","TERMOCLIMA SL","17/05/16 12:37:41,602000","58.08","Trimestre 2 2016","110400","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2016","2"
"11","Consejería de Presidencia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30012793","TERMOCLIMA SL","14/04/16 11:04:53,813000","67.76","Trimestre 2 2016","110400","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2016","2"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Suministros","09310000","ELECTRICIDAD","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","27/10/16 07:46:03,068000","4425.53","Trimestre 4 2016","180200","C.N.S. D.G. de Familias y Protección de Menores","2016","4"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Suministros","09310000","ELECTRICIDAD","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","15/04/16 13:00:52,416000","1993.23","Trimestre 2 2016","180200","C.N.S. D.G. de Familias y Protección de Menores","2016","2"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Suministros","09310000","ELECTRICIDAD","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","21/06/16 10:01:18,033000","1774.76","Trimestre 2 2016","180200","C.N.S. D.G. de Familias y Protección de Menores","2016","2"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Suministros","09310000","ELECTRICIDAD","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","20/05/16 10:41:37,048000","1913.28","Trimestre 2 2016","180200","C.N.S. D.G. de Familias y Protección de Menores","2016","2"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Suministros","09310000","ELECTRICIDAD","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","27/05/16 14:17:30,072000","1893.19","Trimestre 2 2016","180200","C.N.S. D.G. de Familias y Protección de Menores","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50881000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE HOSTELERÍA","***8275**","MIGUEL ANGEL FERNANDEZ MORENO","15/07/16 13:01:10,339000","141.26","Trimestre 3 2016","510327","Residencia Psicogeríatrica El Palmar","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30100000","MÁQUINAS, EQUIPO Y ARTÍCULOS DE OFICINA, EXCEPTO ORDENADORES, IMPRESORAS Y MOBILIARIO","B30589550","MUSIC POP DISCO SL","02/08/16 12:55:42,701000","367.45","Trimestre 3 2016","510403","U.V. Lorca","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30100000","MÁQUINAS, EQUIPO Y ARTÍCULOS DE OFICINA, EXCEPTO ORDENADORES, IMPRESORAS Y MOBILIARIO","B30589550","MUSIC POP DISCO SL","07/06/16 08:54:29,114000","449.22","Trimestre 2 2016","510403","U.V. Lorca","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30100000","MÁQUINAS, EQUIPO Y ARTÍCULOS DE OFICINA, EXCEPTO ORDENADORES, IMPRESORAS Y MOBILIARIO","B30589550","MUSIC POP DISCO SL","15/09/16 13:20:25,118000","374.54","Trimestre 3 2016","510403","U.V. Lorca","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","22200000","PERIÓDICOS, REVISTAS ESPECIALIZADAS, PUBLICACIONES PERIÓDICAS Y REVISTAS","A08850018","LA OPINION DE MURCIA, S.A.U.","06/04/16 17:33:25,493000","296.4","Trimestre 2 2016","510200","C.N.S. de Personas con Discapacidad","2016","2"
"04","Consejo Jurídico de la Región de Murcia","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B82080177","RICOH ESPAÑA, S.L.U.","23/02/16 10:12:25,682000","61.82","Trimestre 1 2016","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2016","1"
"04","Consejo Jurídico de la Región de Murcia","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B82080177","RICOH ESPAÑA, S.L.U.","05/09/16 12:45:36,620000","96.93","Trimestre 3 2016","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2016","3"
"04","Consejo Jurídico de la Región de Murcia","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B82080177","RICOH ESPAÑA, S.L.U.","27/10/16 12:12:37,422000","92.98","Trimestre 4 2016","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2016","4"
"04","Consejo Jurídico de la Región de Murcia","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B82080177","RICOH ESPAÑA, S.L.U.","27/04/16 10:29:47,612000","116.7","Trimestre 2 2016","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2016","2"
"04","Consejo Jurídico de la Región de Murcia","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B82080177","RICOH ESPAÑA, S.L.U.","23/03/16 08:36:54,816000","95.24","Trimestre 1 2016","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2016","1"
"04","Consejo Jurídico de la Región de Murcia","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B82080177","RICOH ESPAÑA, S.L.U.","16/12/16 10:38:01,008000","93.17","Trimestre 4 2016","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2016","4"
"04","Consejo Jurídico de la Región de Murcia","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B82080177","RICOH ESPAÑA, S.L.U.","22/12/16 14:06:56,849000","82.52","Trimestre 4 2016","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2016","4"
"04","Consejo Jurídico de la Región de Murcia","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B82080177","RICOH ESPAÑA, S.L.U.","06/10/16 13:45:31,306000","40.51","Trimestre 4 2016","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2016","4"
"04","Consejo Jurídico de la Región de Murcia","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B82080177","RICOH ESPAÑA, S.L.U.","26/05/16 09:10:23,849000","105.63","Trimestre 2 2016","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2016","2"
"04","Consejo Jurídico de la Región de Murcia","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B82080177","RICOH ESPAÑA, S.L.U.","21/06/16 09:58:48,633000","114.03","Trimestre 2 2016","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2016","2"
"04","Consejo Jurídico de la Región de Murcia","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B82080177","RICOH ESPAÑA, S.L.U.","29/07/16 09:24:16,248000","82.05","Trimestre 3 2016","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2016","3"
"58","I.M.I.D.A.","Servicios","60160000","TRANSPORTE DE CORRESPONDENCIA POR CARRETERA","***8355**","SALVADOR BELCHI ROMERA","08/03/16 13:52:25,109000","21.59","Trimestre 1 2016","580000","C.N.S. I.M.I.D.A.","2016","1"
"57","Servicio Regional de Empleo y Formación","Servicios","50750000","SERVICIOS DE MANTENIMIENTO DE ASCENSORES","A28011153","ZARDOYA OTIS S.A.","28/04/16 13:43:35,702000","1238.19","Trimestre 2 2016","570400","C.N.S. de Intermediación y Contratos","2016","2"
"57","Servicio Regional de Empleo y Formación","Servicios","50750000","SERVICIOS DE MANTENIMIENTO DE ASCENSORES","A28011153","ZARDOYA OTIS S.A.","19/07/16 11:02:48,335000","1238.19","Trimestre 3 2016","570400","C.N.S. de Intermediación y Contratos","2016","3"
"57","Servicio Regional de Empleo y Formación","Servicios","50750000","SERVICIOS DE MANTENIMIENTO DE ASCENSORES","A28011153","ZARDOYA OTIS S.A.","20/10/16 12:12:06,076000","1238.19","Trimestre 4 2016","570400","C.N.S. de Intermediación y Contratos","2016","4"
"57","Servicio Regional de Empleo y Formación","Servicios","50750000","SERVICIOS DE MANTENIMIENTO DE ASCENSORES","A28011153","ZARDOYA OTIS S.A.","16/12/16 14:36:37,291000","1238.19","Trimestre 4 2016","570400","C.N.S. de Intermediación y Contratos","2016","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15892400","ESPESANTES","A08005449","NESTLE ESPAÑA, S.A.","07/03/16 10:37:54,976000","1643","Trimestre 1 2016","510205","C.O. Cieza","2016","1"
"58","I.M.I.D.A.","Servicios","55100000","SERVICIOS DE HOSTELERÍA","A30050371","VIAJES DIANA SA","14/03/16 09:11:30,821000","421.32","Trimestre 1 2016","580000","C.N.S. I.M.I.D.A.","2016","1"
"14","Consejería de Fomento e Infraestructuras","Servicios","79341400","SERVICIOS DE CAMPAÑAS DE PUBLICIDAD","B73705527","COMARCAL TELEVISION LORCA, S.L.","13/06/16 14:25:25,482000","2000","Trimestre 2 2016","140100","C.N.S. Secretaría General","2016","2"
"59","Agencia Tributaria de la Región de Murcia","Suministros","41110000","AGUA POTABLE","A26019992","FCC AQUALIA, S.A.","04/04/16 17:02:24,500000","57.42","Trimestre 2 2016","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2016","2"
"59","Agencia Tributaria de la Región de Murcia","Suministros","41110000","AGUA POTABLE","A26019992","FCC AQUALIA, S.A.","19/07/16 14:41:09,910000","67.69","Trimestre 3 2016","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2016","3"
"59","Agencia Tributaria de la Región de Murcia","Suministros","41110000","AGUA POTABLE","A26019992","FCC AQUALIA, S.A.","19/12/16 18:51:16,420000","73.86","Trimestre 4 2016","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2016","4"
"59","Agencia Tributaria de la Región de Murcia","Suministros","41110000","AGUA POTABLE","A26019992","FCC AQUALIA, S.A.","16/09/16 09:48:58,002000","58.88","Trimestre 3 2016","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2016","3"
"59","Agencia Tributaria de la Región de Murcia","Suministros","41110000","AGUA POTABLE","A26019992","FCC AQUALIA, S.A.","26/05/16 14:45:06,501000","58.88","Trimestre 2 2016","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2016","2"
"12","Consejería de Sanidad","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","B80396831","BIO ANALITICA SL","30/03/16 08:36:08,879000","3793.35","Trimestre 1 2016","120200","C.N.S. D.G. de Salud Pública y Adicciones","2016","1"
"12","Consejería de Sanidad","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","B86907128","AGILENT TECHNOLOGIES SPAIN SL","02/05/16 10:24:23,410000","2150.12","Trimestre 2 2016","120200","C.N.S. D.G. de Salud Pública y Adicciones","2016","2"
"12","Consejería de Sanidad","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","B86907128","AGILENT TECHNOLOGIES SPAIN SL","08/07/16 14:18:48,706000","2150.12","Trimestre 3 2016","120200","C.N.S. D.G. de Salud Pública y Adicciones","2016","3"
"12","Consejería de Sanidad","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","B86907128","AGILENT TECHNOLOGIES SPAIN SL","13/10/16 10:31:04,017000","2150.12","Trimestre 4 2016","120200","C.N.S. D.G. de Salud Pública y Adicciones","2016","4"
"12","Consejería de Sanidad","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","B86907128","AGILENT TECHNOLOGIES SPAIN SL","05/12/16 08:46:39,010000","2150.12","Trimestre 4 2016","120200","C.N.S. D.G. de Salud Pública y Adicciones","2016","4"
"16","Consejería de Desarrollo Económico, Turismo y Empleo","Suministros","48900000","PAQUETES DE SOFTWARE Y SISTEMAS INFORMÁTICOS DIVERSOS","G96361555","INSTITUTO DE BIOMECÁNICA DE VALENCI","02/05/16 09:42:14,408000","266.2","Trimestre 2 2016","160500","C.N.S. D.G. de Diálogo Social y Bienestar Laboral","2016","2"
"16","Consejería de Desarrollo Económico, Turismo y Empleo","Suministros","48900000","PAQUETES DE SOFTWARE Y SISTEMAS INFORMÁTICOS DIVERSOS","G96361555","INSTITUTO DE BIOMECÁNICA DE VALENCI","29/06/16 12:16:30,019000","4.24","Trimestre 2 2016","160500","C.N.S. D.G. de Diálogo Social y Bienestar Laboral","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","34913000","PIEZAS DE RECAMBIO DIVERSAS","A08472276","WURTH ESPAÑA, S.A.","15/04/16 08:19:18,492000","237.89","Trimestre 2 2016","510327","Residencia Psicogeríatrica El Palmar","2016","2"
"19","Consejería de Cultura y Portavocía","Servicios","80500000","SERVICIOS DE FORMACIÓN","G73035891","ASOC JUVENIL VICTOR GARCIA HOZ DE M","05/05/16 10:16:35,774000","2000","Trimestre 2 2016","190300","C.N.S. D.G. de Juventud","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","***6029**","PEDRO MARCOS LOPEZ","16/05/16 10:58:25,825000","217.86","Trimestre 2 2016","170100","C.N.S. Secretaría General","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","***6029**","PEDRO MARCOS LOPEZ","04/11/16 12:48:59,600000","364.89","Trimestre 4 2016","170100","C.N.S. Secretaría General","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","***6029**","PEDRO MARCOS LOPEZ","12/07/16 13:24:07,655000","224.9","Trimestre 3 2016","170100","C.N.S. Secretaría General","2016","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","***6029**","PEDRO MARCOS LOPEZ","23/06/16 10:40:44,419000","600","Trimestre 2 2016","170100","C.N.S. Secretaría General","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","***6029**","PEDRO MARCOS LOPEZ","18/11/16 12:33:20,271000","500","Trimestre 4 2016","170100","C.N.S. Secretaría General","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","***6029**","PEDRO MARCOS LOPEZ","20/04/16 10:37:56,176000","582.84","Trimestre 2 2016","170100","C.N.S. Secretaría General","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","***6029**","PEDRO MARCOS LOPEZ","30/12/16 09:14:38,719000","491.73","Trimestre 4 2016","170100","C.N.S. Secretaría General","2016","4"
"14","Consejería de Fomento e Infraestructuras","Servicios","50112000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE AUTOMÓVILES","***6178**","JOSE RIQUELME VALLEJO","16/03/16 10:53:38,268000","1828.49","Trimestre 1 2016","140300","C.N.S. D.G. de Carreteras","2016","1"
"14","Consejería de Fomento e Infraestructuras","Otros","22211000","REVISTAS ESPECIALIZADAS","Q2801110D","MINISTERIO DE FOMENTO","09/03/16 10:36:37,586000","30","Trimestre 1 2016","140100","C.N.S. Secretaría General","2016","1"
"14","Consejería de Fomento e Infraestructuras","Otros","34330000","REPUESTOS PARA VEHÍCULOS DE TRANSPORTE DE MERCANCÍAS, CAMIONETAS Y AUTOMÓVILES","B73549602","AUTO-RECAMBIOS J MARTINEZ SL","19/09/16 13:37:48,570000","131.84","Trimestre 3 2016","140100","C.N.S. Secretaría General","2016","3"
"12","Consejería de Sanidad","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30475438","R.M.D. ELECTRONICA SL","14/03/16 08:34:46,629000","228.44","Trimestre 1 2016","120200","C.N.S. D.G. de Salud Pública y Adicciones","2016","1"
"12","Consejería de Sanidad","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30475438","R.M.D. ELECTRONICA SL","21/11/16 08:35:36,126000","352.02","Trimestre 4 2016","120200","C.N.S. D.G. de Salud Pública y Adicciones","2016","4"
"12","Consejería de Sanidad","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30475438","R.M.D. ELECTRONICA SL","11/07/16 09:39:02,863000","114.22","Trimestre 3 2016","120200","C.N.S. D.G. de Salud Pública y Adicciones","2016","3"
"12","Consejería de Sanidad","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30475438","R.M.D. ELECTRONICA SL","12/05/16 14:25:23,350000","228.44","Trimestre 2 2016","120200","C.N.S. D.G. de Salud Pública y Adicciones","2016","2"
"12","Consejería de Sanidad","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30475438","R.M.D. ELECTRONICA SL","02/05/16 12:42:41,402000","456.88","Trimestre 2 2016","120200","C.N.S. D.G. de Salud Pública y Adicciones","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","A36201259","CZ VETERINARIA, S.A.","07/06/16 13:29:51,769000","561.55","Trimestre 2 2016","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2016","2"
