"CONSEJERIA-OA-COD","CONSEJERIA-OA-DESCRIPCION","TIPO_CONTRATO","CPV_CODIGO","CPV_DESCRIPCION","ADJUDICATARIO_CIF","ADJUDICATARIO_DESCRIPCION","FECHA","IMPORTE(IVAINCLUIDO)","TRIMESTRE","CENTRO_COD","CENTRO_DESCRIPCION","EJERCICIO","TRIMESTRE_NUM"
"58","I.M.I.D.A.","Suministros","38000000","EQUIPO DE LABORATORIO, ÓPTICO Y DE PRECISIÓN (EXCEPTO GAFAS)","A08541468","TEKNOKROMA ANALITICA, S.A.","06/10/14 09:02:05,274000","502.59","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"12","Consejería de Sanidad y Política Social","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","24/10/14 13:00:19,058000","7307.2","Trimestre 4 2014","120200","C.N.S. D.G. de Salud Pública","2014","4"
"12","Consejería de Sanidad y Política Social","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","24/09/14 13:55:51,413000","6891.99","Trimestre 3 2014","120200","C.N.S. D.G. de Salud Pública","2014","3"
"12","Consejería de Sanidad y Política Social","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","11/09/14 14:08:58,219000","9493.51","Trimestre 3 2014","120200","C.N.S. D.G. de Salud Pública","2014","3"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Suministros","34330000","REPUESTOS PARA VEHÍCULOS DE TRANSPORTE DE MERCANCÍAS, CAMIONETAS Y AUTOMÓVILES","B30200497","AUTOMOCION SAN PIO SL","07/07/14 17:47:58,117000","129.58","Trimestre 3 2014","140300","C.N.S. D.G. de Carreteras","2014","3"
"58","I.M.I.D.A.","Suministros","24111800","NITRÓGENO LÍQUIDO","A28016814","AL AIR LIQUIDE ESPAÑA S.A.","04/07/14 13:14:46,830000","643.61","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","B79184115","MERCK LIFE SCIENCE SLU","07/07/14 14:32:20,213000","626.54","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"18","Consejería de Cultura y Turismo","Servicios","50343000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE VÍDEO","A30025886","ELECTROMUR SA","05/12/14 12:52:10,771000","2749.94","Trimestre 4 2014","180200","C.N.S. de Bienes Culturales","2014","4"
"58","I.M.I.D.A.","Suministros","44522200","LLAVES","***3141**","JOSE ANTONIO GALLEGO LOPEZ","11/09/14 13:55:34,544000","17.51","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","F73669442","EQUILABO S.COOP","12/09/14 14:08:15,304000","2156.56","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"12","Consejería de Sanidad y Política Social","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","F73669442","EQUILABO S.COOP","24/07/14 14:02:00,959000","1284.07","Trimestre 3 2014","120200","C.N.S. D.G. de Salud Pública","2014","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50532000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE MAQUINARIA ELÉCTRICA, APARATOS Y EQUIPO ASOCIADO","B53113551","SERVIJOSTOM, S.L.","21/10/14 07:47:10,317000","63.53","Trimestre 4 2014","510202","C.O. El Palmar","2014","4"
"12","Consejería de Sanidad y Política Social","Suministros","30125110","TÓNER PARA FAXES E IMPRESORAS LÁSER","B30053003","GENERAL DE INFORMATICA Y CONTROL S.L","05/12/14 11:43:55,765000","61.66","Trimestre 4 2014","120500","C.N.S. D.G. de Política Social","2014","4"
"58","I.M.I.D.A.","Suministros","24111800","NITRÓGENO LÍQUIDO","A28016814","AL AIR LIQUIDE ESPAÑA S.A.","17/09/14 14:27:58,992000","245.77","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Obras","45211100","TRABAJOS DE CONSTRUCCIÓN PARA VIVIENDAS","B73704413","MEDIOHABIT S.L.","15/09/14 14:04:48,801000","1537.91","Trimestre 3 2014","140200","C.N.S. D.G. de Territorio y Vivienda","2014","3"
"11","Consejería de Presidencia","Servicios","39100000","MOBILIARIO","B54525381","INFRAESTRUCTURAS PARA EVENTOS AURA SL","19/09/14 13:45:04,001000","659.45","Trimestre 3 2014","110800","C.N.S. D.G. de Medio Ambiente","2014","3"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","GB315170688","APIN CHEMICALS LTD.","15/09/14 13:41:59,989000","166","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"13","Consejería de Economía y Hacienda","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30606172","SUMINISTROS DE CARTAGENA, SL","02/09/14 14:35:48,073000","248.51","Trimestre 3 2014","130100","C.N.S. Secretaría General","2014","3"
"12","Consejería de Sanidad y Política Social","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","***9353**","ANTONIO MOMPEAN GIMENO","20/10/14 14:14:58,803000","1058.75","Trimestre 4 2014","120100","C.N.S. Secretaría General","2014","4"
"58","I.M.I.D.A.","Servicios","77000000","SERVICIOS AGRÍCOLAS, FORESTALES, HORTÍCOLAS, ACUÍCOLAS Y APÍCOLAS","B30437040","EXCAVACIONES Y DEMOLICIONES HERMANOS HERNANDEZ RAMON SL","15/09/14 12:37:22,698000","435.6","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","15332270","PURÉS DE FRUTA","B73667818","BIOMURCIA ALIMENTACION, S.L.","09/07/14 11:58:33,739000","22.98","Trimestre 3 2014","160400","C.N.S. de Consumo, Comercio y Artesanía","2014","3"
"13","Consejería de Economía y Hacienda","Servicios","50100000","SERVICIOS DE REPARACIÓN, MANTENIMIENTO Y SERVICIOS ASOCIADOS DE VEHÍCULOS Y EQUIPO CONEXO","B30025811","GINES HUERTAS INDUSTRIALES SL","31/07/14 14:18:50,864000","489.37","Trimestre 3 2014","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2014","3"
"58","I.M.I.D.A.","Suministros","24100000","GASES","A08015646","S.E. DE CARBUROS METALICOS S.A.","16/07/14 09:15:54,406000","827.88","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"12","Consejería de Sanidad y Política Social","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","A28664589","BIOMERIEUX ESPAÑA S.A.","24/07/14 14:09:01,644000","22.3","Trimestre 3 2014","120200","C.N.S. D.G. de Salud Pública","2014","3"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***7694**","JOSE RAMON SANCHEZ GALINDO","29/12/14 10:28:52,149000","324.45","Trimestre 4 2014","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2014","4"
"57","Servicio Regional de Empleo y Formación","Servicios","50750000","SERVICIOS DE MANTENIMIENTO DE ASCENSORES","A28011153","ZARDOYA OTIS S.A.","16/10/14 10:48:14,723000","783.1","Trimestre 4 2014","570400","C.N.S. de Intermediación y Contratos","2014","4"
"58","I.M.I.D.A.","Suministros","33192500","TUBOS DE ENSAYO","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","07/11/14 10:03:29,683000","1134.98","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"13","Consejería de Economía y Hacienda","Suministros","30199000","ARTÍCULOS DE PAPELERÍA Y OTROS ARTÍCULOS","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","29/08/14 15:08:53,202000","376.59","Trimestre 3 2014","130100","C.N.S. Secretaría General","2014","3"
"18","Consejería de Cultura y Turismo","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30065668","COPIMUR SL","07/11/14 09:21:01,211000","136.72","Trimestre 4 2014","180200","C.N.S. de Bienes Culturales","2014","4"
"17","Consejería de Agricultura y Agua","Suministros","39162200","MATERIAL Y ÚTILES DE FORMACIÓN","B30073332","HERMANOS HEREDIA Y MULERO SL","04/09/14 10:28:03,995000","568.92","Trimestre 3 2014","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2014","3"
"18","Consejería de Cultura y Turismo","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","B30472286","VIAJES TIERRAS DEL MUNDO SL","22/09/14 11:17:49,743000","103.8","Trimestre 3 2014","180200","C.N.S. de Bienes Culturales","2014","3"
"13","Consejería de Economía y Hacienda","Suministros","32425000","SISTEMA DE EXPLOTACIÓN DE RED","B73490872","UTOPIUX INGENIERIA INFORMATICA SL","13/11/14 10:10:27,252000","1599.62","Trimestre 4 2014","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","B30097968","COMERCIAL GALIAN SL","20/10/14 16:30:39,603000","8420.05","Trimestre 4 2014","510305","R.P.M. Lorca","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Suministros","24960000","PRODUCTOS QUÍMICOS DIVERSOS","B79184115","MERCK LIFE SCIENCE SLU","02/09/14 13:34:12,936000","61.59","Trimestre 3 2014","150600","C.N.S. de Trabajo","2014","3"
"58","I.M.I.D.A.","Servicios","50430000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE PRECISIÓN","B84549294","QUALITY FARMACEUTICA CONSULTING SL","01/09/14 14:07:44,580000","1818.63","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15112130","POLLOS","B30097968","COMERCIAL GALIAN SL","24/10/14 17:05:37,053000","757.39","Trimestre 4 2014","510202","C.O. El Palmar","2014","4"
"11","Consejería de Presidencia","Servicios","79341100","SERVICIOS DE CONSULTORÍA EN PUBLICIDAD","B73419269","EUROVERTICE CONSULTORES SL","03/10/14 11:11:37,954000","7985.99","Trimestre 4 2014","110800","C.N.S. D.G. de Medio Ambiente","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33698000","PRODUCTOS CLÍNICOS","B30092530","CENTRAL MEDICA Y ORTOPEDICA SL","20/10/14 08:23:54,992000","490.93","Trimestre 4 2014","510305","R.P.M. Lorca","2014","4"
"11","Consejería de Presidencia","Servicios","79810000","SERVICIOS DE IMPRESIÓN","B30474100","PORTAVOZ COMUNICACIONES INTEGRADAS","03/10/14 11:13:01,289000","4813.79","Trimestre 4 2014","110800","C.N.S. D.G. de Medio Ambiente","2014","4"
"11","Consejería de Presidencia","Servicios","79810000","SERVICIOS DE IMPRESIÓN","B30474100","PORTAVOZ COMUNICACIONES INTEGRADAS","18/11/14 14:56:58,001000","9627.56","Trimestre 4 2014","110800","C.N.S. D.G. de Medio Ambiente","2014","4"
"13","Consejería de Economía y Hacienda","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","F73739997","SIO SOLUCIONES S.COOP.","06/10/14 09:03:03,544000","484.39","Trimestre 4 2014","130100","C.N.S. Secretaría General","2014","4"
"12","Consejería de Sanidad y Política Social","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","A08007262","ABELLO LINDE S.A.","01/09/14 10:34:56,450000","605.38","Trimestre 3 2014","120200","C.N.S. D.G. de Salud Pública","2014","3"
"11","Consejería de Presidencia","Obras","77231000","SERVICIOS DE GESTIÓN FORESTAL","B30373815","IBARRA LORCA SL","04/12/14 12:38:03,184000","32323.5","Trimestre 4 2014","110800","C.N.S. D.G. de Medio Ambiente","2014","4"
"17","Consejería de Agricultura y Agua","Suministros","03000000","PRODUCTOS DE LA AGRICULTURA, GANADERÍA, PESCA, SILVICULTURA Y PRODUCTOS AFINES","***8065**","FRANCISCO ANTONIO FERNANDEZ LOPEZ","13/08/14 10:06:29,014000","52.51","Trimestre 3 2014","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2014","3"
"18","Consejería de Cultura y Turismo","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","A81069197","KONICA MINOLTA BUSINESS SOLUTIONS SPAIN S.A.","29/08/14 12:29:37,178000","86.61","Trimestre 3 2014","180200","C.N.S. de Bienes Culturales","2014","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39800000","PRODUCTOS DE LIMPIEZA Y PULIDO","B30062640","COMERCIAL ROLDAN SL","20/10/14 16:49:17,439000","1658.87","Trimestre 4 2014","510305","R.P.M. Lorca","2014","4"
"12","Consejería de Sanidad y Política Social","Servicios","85310000","SERVICIOS DE ASISTENCIA SOCIAL","G73336737","MEDIACCION -ATENCION INTEGRAL A LA FAMILIA-","19/11/14 11:05:56,485000","4480","Trimestre 4 2014","120500","C.N.S. D.G. de Política Social","2014","4"
"12","Consejería de Sanidad y Política Social","Servicios","85310000","SERVICIOS DE ASISTENCIA SOCIAL","G73336737","MEDIACCION -ATENCION INTEGRAL A LA FAMILIA-","19/12/14 12:47:48,150000","3024","Trimestre 4 2014","120500","C.N.S. D.G. de Política Social","2014","4"
"12","Consejería de Sanidad y Política Social","Servicios","85310000","SERVICIOS DE ASISTENCIA SOCIAL","G73336737","MEDIACCION -ATENCION INTEGRAL A LA FAMILIA-","31/10/14 14:24:01,684000","4480","Trimestre 4 2014","120500","C.N.S. D.G. de Política Social","2014","4"
"11","Consejería de Presidencia","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","23/12/14 10:45:46,993000","687.76","Trimestre 4 2014","110400","C.N.S. D.G. de Prev. de Viol. Gén., Juv., Prot. Jur. y Reform. Menores","2014","4"
"11","Consejería de Presidencia","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","26/11/14 09:14:45,122000","966.69","Trimestre 4 2014","110400","C.N.S. D.G. de Prev. de Viol. Gén., Juv., Prot. Jur. y Reform. Menores","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","31000000","MÁQUINAS, APARATOS, EQUIPO Y PRODUCTOS CONSUMIBLES ELÉCTRICOS; ILUMINACIÓN","***3677**","JUAN JOSE SANCHEZ CABRERA","15/10/14 10:26:34,320000","1397.55","Trimestre 4 2014","510300","C.N.S. de Personas Mayores","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03300000","PRODUCTOS DE LA GANADERÍA, LA CAZA Y LA PESCA","***3441**","JOSE LOPEZ BOLARIN","15/10/14 13:35:19,090000","474","Trimestre 4 2014","510206","C.O. Churra","2014","4"
"58","I.M.I.D.A.","Suministros","44115210","MATERIALES DE FONTANERÍA","B73734675","SUMINISTROS VISUR,S.L.","15/10/14 09:14:29,566000","101.49","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","45259000","REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES","A28016814","AL AIR LIQUIDE ESPAÑA S.A.","26/09/14 11:36:52,927000","79.4","Trimestre 3 2014","150600","C.N.S. de Trabajo","2014","3"
"18","Consejería de Cultura y Turismo","Servicios","79800000","SERVICIOS DE IMPRESIÓN Y SERVICIOS CONEXOS","B73116212","MOTIVA INTERACTIVA S.L.","19/09/14 10:56:33,320000","1815","Trimestre 3 2014","180200","C.N.S. de Bienes Culturales","2014","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33000000","EQUIPAMIENTO Y ARTÍCULOS MÉDICOS, FARMACÉUTICOS Y DE HIGIENE PERSONAL","A28017895","EL CORTE INGLES, S.A.","30/12/14 10:59:11,489000","1715.41","Trimestre 4 2014","510300","C.N.S. de Personas Mayores","2014","4"
"58","I.M.I.D.A.","Suministros","19500000","CAUCHO Y PLÁSTICOS","B30440556","AGROQUIMICOS LOS TRIVIÑOS SL","23/10/14 11:08:29,334000","117.33","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"12","Consejería de Sanidad y Política Social","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","A08007262","ABELLO LINDE S.A.","01/09/14 10:34:03,411000","204.7","Trimestre 3 2014","120200","C.N.S. D.G. de Salud Pública","2014","3"
"13","Consejería de Economía y Hacienda","Servicios","72240000","SERVICIOS DE ANÁLISIS DE SISTEMAS Y DE PROGRAMACIÓN","B30510440","CONFIGURACIONES INTREGRALES, SL","22/12/14 17:00:48,048000","14520","Trimestre 4 2014","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2014","4"
"58","I.M.I.D.A.","Suministros","24111000","HIDRÓGENO, ARGÓN, GASES NOBLES, NITRÓGENO Y OXÍGENO","A08015646","S.E. DE CARBUROS METALICOS S.A.","04/12/14 14:08:16,623000","145.96","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"12","Consejería de Sanidad y Política Social","Suministros","33141625","KITS PARA DIAGNÓSTICO","A79389920","BIO RAD LABORATORIES, S.A.","08/09/14 10:12:11,647000","3053.6","Trimestre 3 2014","120200","C.N.S. D.G. de Salud Pública","2014","3"
"12","Consejería de Sanidad y Política Social","Suministros","33696500","REACTIVOS DE LABORATORIO","B30055321","TECNOQUIM SL","17/09/14 09:37:48,724000","508.01","Trimestre 3 2014","120200","C.N.S. D.G. de Salud Pública","2014","3"
"13","Consejería de Economía y Hacienda","Servicios","64121100","SERVICIOS DE DISTRIBUCIÓN POSTAL","A62690953","UNIPOST, S.A.","05/12/14 12:59:05,515000","227.98","Trimestre 4 2014","130500","C.N.S. Intervención General","2014","4"
"13","Consejería de Economía y Hacienda","Servicios","64121100","SERVICIOS DE DISTRIBUCIÓN POSTAL","A62690953","UNIPOST, S.A.","22/12/14 13:41:25,628000","113.86","Trimestre 4 2014","130500","C.N.S. Intervención General","2014","4"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Otros","18142000","VISERAS DE SEGURIDAD","B73068223","LABORAL JPS DE LORCA SLL","04/11/14 10:10:36,455000","354","Trimestre 4 2014","140100","C.N.S. Secretaría General","2014","4"
"18","Consejería de Cultura y Turismo","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","***4066**","MARINA HERNANDEZ MARTINEZ","16/10/14 09:36:00,496000","272.25","Trimestre 4 2014","180100","C.N.S. Secretaría General","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","***6746**","ENCARNACION SANCHEZ RUIZ","10/11/14 19:25:41,661000","81","Trimestre 4 2014","510201","Luis Valenciano","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","79714000","SERVICIOS DE VIGILANCIA","B30365589","SEGURIDAD Y CONTROL 2000 SL","03/11/14 13:15:26,934000","3856.4","Trimestre 4 2014","510203","C.O. Canteras","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","45259000","REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES","A28016814","AL AIR LIQUIDE ESPAÑA S.A.","22/10/14 12:01:31,357000","96.45","Trimestre 4 2014","150600","C.N.S. de Trabajo","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","A28122125","CANON ESPAÑA S.A.","18/11/14 08:53:27,901000","73.68","Trimestre 4 2014","510327","Residencia Psicogeríatrica El Palmar","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","A28122125","CANON ESPAÑA S.A.","23/12/14 13:07:59,340000","124.84","Trimestre 4 2014","510327","Residencia Psicogeríatrica El Palmar","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","A28122125","CANON ESPAÑA S.A.","18/12/14 08:43:18,971000","120.62","Trimestre 4 2014","510327","Residencia Psicogeríatrica El Palmar","2014","4"
"11","Consejería de Presidencia","Servicios","90921000","SERVICIOS DE DESINFECCIÓN Y EXTERMINIO","B73703100","PAF CILAB S.L.","25/11/14 09:48:27,739000","242","Trimestre 4 2014","110400","C.N.S. D.G. de Prev. de Viol. Gén., Juv., Prot. Jur. y Reform. Menores","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","***6746**","ENCARNACION SANCHEZ RUIZ","10/11/14 18:28:54,713000","40","Trimestre 4 2014","510201","Luis Valenciano","2014","4"
"58","I.M.I.D.A.","Suministros","44142000","MARCOS","B30472989","BOTIAS SL","27/10/14 13:44:05,521000","907.5","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50750000","SERVICIOS DE MANTENIMIENTO DE ASCENSORES","B08658601","BUREAU VERITAS INSPECCION Y TESTING, S.L. UNIPERSONAL","22/10/14 09:58:40,100000","74.52","Trimestre 4 2014","510327","Residencia Psicogeríatrica El Palmar","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39800000","PRODUCTOS DE LIMPIEZA Y PULIDO","B73056269","ZAMBU-HIGIENE SL","24/10/14 15:01:56,585000","185.13","Trimestre 4 2014","510207","C.O. Julio L.A.","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","14400000","SAL Y CLORURO DE SODIO PURO","B73174930","COMERCIAL SALINERA MURCIANA SL","28/10/14 11:59:25,069000","532.4","Trimestre 4 2014","510203","C.O. Canteras","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","79700000","SERVICIOS DE INVESTIGACIÓN Y SEGURIDAD","B30365589","SEGURIDAD Y CONTROL 2000 SL","20/10/14 12:58:20,438000","1742.4","Trimestre 4 2014","510205","C.O. Cieza","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","50323200","REPARACIÓN DE PERIFÉRICOS INFORMÁTICOS","B30053003","GENERAL DE INFORMATICA Y CONTROL S.L","30/09/14 14:27:51,712000","157.3","Trimestre 3 2014","150600","C.N.S. de Trabajo","2014","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50300000","SERVICIOS DE REPARACIÓN, MANTENIMIENTO Y SERVICIOS ASOCIADOS RELACIONADOS CON ORDENADORES PERSONALES, EQUIPO DE OFICINA, TELECOMUNICACIONES Y EQUIPO AUDIOVISUAL","A28122125","CANON ESPAÑA S.A.","12/11/14 13:04:03,687000","139.82","Trimestre 4 2014","510100","C.N.S. Dirección y Gerencia del IMAS","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","A30089106","HUEVOS INMACULADA SA","12/12/14 10:06:25,164000","798.56","Trimestre 4 2014","510201","Luis Valenciano","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","79714000","SERVICIOS DE VIGILANCIA","B30365589","SEGURIDAD Y CONTROL 2000 SL","24/10/14 13:33:17,424000","3462.75","Trimestre 4 2014","510201","Luis Valenciano","2014","4"
"17","Consejería de Agricultura y Agua","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30065668","COPIMUR SL","20/11/14 09:41:04,502000","208.39","Trimestre 4 2014","170100","C.N.S. Secretaría General","2014","4"
"17","Consejería de Agricultura y Agua","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30065668","COPIMUR SL","16/12/14 11:32:50,486000","220.9","Trimestre 4 2014","170100","C.N.S. Secretaría General","2014","4"
"17","Consejería de Agricultura y Agua","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30065668","COPIMUR SL","16/10/14 09:22:17,935000","146.19","Trimestre 4 2014","170100","C.N.S. Secretaría General","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","***5101**","FRANCISCO LUIS NAVARRO MARTINEZ","27/10/14 08:27:51,749000","202.85","Trimestre 4 2014","510327","Residencia Psicogeríatrica El Palmar","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15612500","PRODUCTOS DE PANADERÍA","***9629**","JOSE GRACIA INIESTA","15/10/14 14:20:10,002000","1049.01","Trimestre 4 2014","510328","Residencia Personas Mayores El Palmar","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39800000","PRODUCTOS DE LIMPIEZA Y PULIDO","B73146540","COMERCIAL DISTRIBUCIONES MARTINEZ DISMAR","24/10/14 11:29:06,164000","71.69","Trimestre 4 2014","510201","Luis Valenciano","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","45315600","INSTALACIONES DE BAJA TENSIÓN","A80241789","FERROVIAL SERVICIOS, S.A.","19/12/14 09:42:15,026000","4467.08","Trimestre 4 2014","150600","C.N.S. de Trabajo","2014","4"
"13","Consejería de Economía y Hacienda","Servicios","80511000","SERVICIOS DE FORMACIÓN DEL PERSONAL","B73652133","ANTONIO DE LA TORRE VIAJES, SL","17/11/14 10:26:48,177000","220","Trimestre 4 2014","130200","C.N.S. D.G. de Función Pública","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39800000","PRODUCTOS DE LIMPIEZA Y PULIDO","B30062640","COMERCIAL ROLDAN SL","27/11/14 11:12:43,676000","634.78","Trimestre 4 2014","510304","R.P.M. Cartagena","2014","4"
"11","Consejería de Presidencia","Servicios","50700000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE EDIFICIOS","***0665**","RAUL MORENO ABELLAN","30/10/14 10:26:08,481000","988.49","Trimestre 4 2014","110100","C.N.S. Secretaría General","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","B30097968","COMERCIAL GALIAN SL","28/10/14 13:05:14,196000","5975.38","Trimestre 4 2014","510203","C.O. Canteras","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39512000","ROPA DE CAMA","A28017895","EL CORTE INGLES, S.A.","04/11/14 13:14:34,125000","1144.06","Trimestre 4 2014","510205","C.O. Cieza","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B73776411","TODOOFICIO JARDINES, S.L.","30/10/14 17:45:13,989000","847","Trimestre 4 2014","510202","C.O. El Palmar","2014","4"
"18","Consejería de Cultura y Turismo","Servicios","92500000","SERVICIOS DE BIBLIOTECAS, ARCHIVOS, MUSEOS Y OTROS SERVICIOS CULTURALES","***9822**","JUAN IGNACIO RUIZ LOPEZ","19/12/14 09:33:17,011000","2949.98","Trimestre 4 2014","180200","C.N.S. de Bienes Culturales","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Suministros","19212300","LONA","B30742944","CUTILLAS Y DE HARO IMPRESORES, S.L.","10/10/14 09:00:38,065000","840.95","Trimestre 4 2014","150100","C.N.S. Secretaría General","2014","4"
"58","I.M.I.D.A.","Servicios","90921000","SERVICIOS DE DESINFECCIÓN Y EXTERMINIO","F30046411","SOCIEDAD HORTAMIRA SCL","12/11/14 13:44:25,816000","968.9","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
