"CONSEJERIA-OA-COD","CONSEJERIA-OA-DESCRIPCION","TIPO_CONTRATO","CPV_CODIGO","CPV_DESCRIPCION","ADJUDICATARIO_CIF","ADJUDICATARIO_DESCRIPCION","FECHA","IMPORTE(IVAINCLUIDO)","TRIMESTRE","CENTRO_COD","CENTRO_DESCRIPCION","EJERCICIO","TRIMESTRE_NUM"
"15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","***0158**","GINES HIDALGO VALVERDE","03/07/18 12:31:34,006000","1214.4","Trimestre 3 2018","150500","C.N.S. D.G. de Innovación Educativa y Atención a la Diversidad","2018","3"
"15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","***0158**","GINES HIDALGO VALVERDE","22/06/18 11:40:58,541000","1442.1","Trimestre 2 2018","150500","C.N.S. D.G. de Innovación Educativa y Atención a la Diversidad","2018","2"
"15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","***0158**","GINES HIDALGO VALVERDE","28/03/18 12:29:34,422000","1518","Trimestre 1 2018","150500","C.N.S. D.G. de Innovación Educativa y Atención a la Diversidad","2018","1"
"15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","***0158**","GINES HIDALGO VALVERDE","05/04/18 15:14:42,676000","1214.4","Trimestre 2 2018","150500","C.N.S. D.G. de Innovación Educativa y Atención a la Diversidad","2018","2"
"15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","***0158**","GINES HIDALGO VALVERDE","09/05/18 18:58:16,806000","1442.1","Trimestre 2 2018","150500","C.N.S. D.G. de Innovación Educativa y Atención a la Diversidad","2018","2"
"15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","***0158**","GINES HIDALGO VALVERDE","27/02/18 14:13:19,188000","1366.2","Trimestre 1 2018","150500","C.N.S. D.G. de Innovación Educativa y Atención a la Diversidad","2018","1"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","39221120","TAZAS Y VASOS","B06304984","SOCIEDAD ESPAÑOLA DE MAQUINAS PARA AGUA ENVASADA, S.L.U.","29/11/18 14:35:07,871000","43.56","Trimestre 4 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","4"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","39221120","TAZAS Y VASOS","B06304984","SOCIEDAD ESPAÑOLA DE MAQUINAS PARA AGUA ENVASADA, S.L.U.","15/10/18 12:48:38,168000","43.56","Trimestre 4 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","4"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","39221120","TAZAS Y VASOS","B06304984","SOCIEDAD ESPAÑOLA DE MAQUINAS PARA AGUA ENVASADA, S.L.U.","27/03/18 09:21:09,486000","29.33","Trimestre 1 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","1"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","39221120","TAZAS Y VASOS","B06304984","SOCIEDAD ESPAÑOLA DE MAQUINAS PARA AGUA ENVASADA, S.L.U.","04/06/18 09:41:23,204000","95.47","Trimestre 2 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","2"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","39221120","TAZAS Y VASOS","B06304984","SOCIEDAD ESPAÑOLA DE MAQUINAS PARA AGUA ENVASADA, S.L.U.","25/07/18 09:25:17,553000","138.49","Trimestre 3 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","3"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","39221120","TAZAS Y VASOS","B06304984","SOCIEDAD ESPAÑOLA DE MAQUINAS PARA AGUA ENVASADA, S.L.U.","14/09/18 14:38:25,898000","126.25","Trimestre 3 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","3"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","39221120","TAZAS Y VASOS","B06304984","SOCIEDAD ESPAÑOLA DE MAQUINAS PARA AGUA ENVASADA, S.L.U.","26/06/18 14:19:36,162000","32.33","Trimestre 2 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","2"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","39221120","TAZAS Y VASOS","B06304984","SOCIEDAD ESPAÑOLA DE MAQUINAS PARA AGUA ENVASADA, S.L.U.","21/09/18 10:18:55,349000","21.78","Trimestre 3 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","3"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","39221120","TAZAS Y VASOS","B06304984","SOCIEDAD ESPAÑOLA DE MAQUINAS PARA AGUA ENVASADA, S.L.U.","13/02/18 11:27:07,356000","61.56","Trimestre 1 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","1"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","A08005449","NESTLE ESPAÑA, S.A.","04/06/18 13:04:43,854000","1228.39","Trimestre 2 2018","510206","C.O. Churra","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","A08005449","NESTLE ESPAÑA, S.A.","20/04/18 15:19:02,804000","2254.43","Trimestre 2 2018","510206","C.O. Churra","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39830000","PRODUCTOS DE LIMPIEZA","B30476600","ALIA SISTEMA DE HIGIENE, S.L.","10/07/18 13:01:14,050000","516","Trimestre 3 2018","510206","C.O. Churra","2018","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39830000","PRODUCTOS DE LIMPIEZA","B30476600","ALIA SISTEMA DE HIGIENE, S.L.","08/06/18 14:44:09,467000","483.44","Trimestre 2 2018","510206","C.O. Churra","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39830000","PRODUCTOS DE LIMPIEZA","B30476600","ALIA SISTEMA DE HIGIENE, S.L.","14/05/18 16:31:59,695000","500.35","Trimestre 2 2018","510206","C.O. Churra","2018","2"
"59","Agencia Tributaria de la Región de Murcia","Servicios","90511400","SERVICIOS DE RECOGIDA DE PAPEL","G30463327","ASOC TRAPEROS DE EMAUS DE LA REGION","05/10/18 10:52:42,422000","286","Trimestre 4 2018","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2018","4"
"59","Agencia Tributaria de la Región de Murcia","Servicios","90511400","SERVICIOS DE RECOGIDA DE PAPEL","G30463327","ASOC TRAPEROS DE EMAUS DE LA REGION","16/04/18 17:04:20,468000","343.2","Trimestre 2 2018","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2018","2"
"59","Agencia Tributaria de la Región de Murcia","Servicios","90511400","SERVICIOS DE RECOGIDA DE PAPEL","G30463327","ASOC TRAPEROS DE EMAUS DE LA REGION","10/07/18 13:38:27,713000","343.2","Trimestre 3 2018","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2018","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50500000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE BOMBAS, VÁLVULAS, GRIFOS, CONTENEDORES METÁLICOS Y MAQUINARIA","B30486369","GARCIGAS INSTALACIONES SL","06/03/18 11:54:02,358000","15.26","Trimestre 1 2018","510320","R.P.M. Puerto de Mazarrón","2018","1"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50500000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE BOMBAS, VÁLVULAS, GRIFOS, CONTENEDORES METÁLICOS Y MAQUINARIA","B30486369","GARCIGAS INSTALACIONES SL","26/11/18 14:19:59,859000","106.72","Trimestre 4 2018","510320","R.P.M. Puerto de Mazarrón","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30455901","CERRAJERIA ROBLES GARCIA SABINA, SL","20/06/18 14:01:22,099000","459.8","Trimestre 2 2018","510310","R.P.M. Caravaca","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30195000","TABLEROS","B30066062","JOSÉ ROS ROSAGRO, S.L","23/04/18 12:50:07,779000","234.67","Trimestre 2 2018","510327","Residencia Psicogeríatrica El Palmar","2018","2"
"58","I.M.I.D.A.","Servicios","60100000","SERVICIOS DE TRANSPORTE POR CARRETERA","B73876252","SHERKAN COURRIER, S.L.","18/04/18 11:59:58,596000","11.4","Trimestre 2 2018","580000","C.N.S. I.M.I.D.A.","2018","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","A30061634","PAPELERIA TECNICA REGIONAL SA","05/03/18 18:01:49,923000","96.8","Trimestre 1 2018","170100","C.N.S. Secretaría General","2018","1"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","A30061634","PAPELERIA TECNICA REGIONAL SA","01/02/18 09:54:57,088000","148.53","Trimestre 1 2018","170100","C.N.S. Secretaría General","2018","1"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","A30061634","PAPELERIA TECNICA REGIONAL SA","09/04/18 07:56:28,918000","81.31","Trimestre 2 2018","170100","C.N.S. Secretaría General","2018","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","A30061634","PAPELERIA TECNICA REGIONAL SA","14/02/18 08:18:43,429000","166.38","Trimestre 1 2018","170100","C.N.S. Secretaría General","2018","1"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","A30061634","PAPELERIA TECNICA REGIONAL SA","03/10/18 08:44:52,855000","189","Trimestre 4 2018","170100","C.N.S. Secretaría General","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","A30061634","PAPELERIA TECNICA REGIONAL SA","21/12/18 13:53:33,350000","262.41","Trimestre 4 2018","170100","C.N.S. Secretaría General","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","34121000","AUTOBUSES Y AUTOCARES","B30022321","AUTOCARES JOSE MARTINEZ GARCIA SL","23/05/18 09:38:13,974000","760","Trimestre 2 2018","510300","C.N.S. de Personas Mayores","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","31000000","MÁQUINAS, APARATOS, EQUIPO Y PRODUCTOS CONSUMIBLES ELÉCTRICOS; ILUMINACIÓN","B30047021","BERDIN MURCIA SL","13/09/18 10:19:56,555000","79.98","Trimestre 3 2018","510202","C.O. El Palmar","2018","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","31000000","MÁQUINAS, APARATOS, EQUIPO Y PRODUCTOS CONSUMIBLES ELÉCTRICOS; ILUMINACIÓN","B30047021","BERDIN MURCIA SL","26/10/18 13:31:58,412000","20.26","Trimestre 4 2018","510202","C.O. El Palmar","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","31000000","MÁQUINAS, APARATOS, EQUIPO Y PRODUCTOS CONSUMIBLES ELÉCTRICOS; ILUMINACIÓN","B30047021","BERDIN MURCIA SL","30/07/18 08:10:55,714000","198.72","Trimestre 3 2018","510202","C.O. El Palmar","2018","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","55110000","SERVICIOS DE ALOJAMIENTO HOTELERO","A30050371","VIAJES DIANA SA","28/12/18 13:16:13,355000","130","Trimestre 4 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","55110000","SERVICIOS DE ALOJAMIENTO HOTELERO","A30050371","VIAJES DIANA SA","12/11/18 19:45:24,144000","175.2","Trimestre 4 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","55110000","SERVICIOS DE ALOJAMIENTO HOTELERO","A30050371","VIAJES DIANA SA","23/04/18 13:41:25,258000","70.03","Trimestre 2 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","55110000","SERVICIOS DE ALOJAMIENTO HOTELERO","A30050371","VIAJES DIANA SA","21/12/18 19:40:13,430000","130","Trimestre 4 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","55110000","SERVICIOS DE ALOJAMIENTO HOTELERO","A30050371","VIAJES DIANA SA","27/06/18 14:00:52,710000","85","Trimestre 2 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","2"
"58","I.M.I.D.A.","Suministros","14522100","PIEDRA PÓMEZ","B30879555","ALIMAR PETS","26/12/18 14:13:47,379000","65.4","Trimestre 4 2018","580000","C.N.S. I.M.I.D.A.","2018","4"
"13","Consejería de Hacienda y Administraciones Públicas","Servicios","60210000","SERVICIOS DE TRANSPORTE PÚBLICO POR FERROCARRIL","B07012107","ÁVORIS RETAIL DIVISION S.L.","11/05/18 10:37:26,234000","100","Trimestre 2 2018","130200","C.N.S. D.G. de Función Pública","2018","2"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","71242000","ELABORACIÓN DE PROYECTOS Y DISEÑOS, PRESUPUESTOS","***4363**","JOSE MARIA FERNANDEZ MENDOZA","03/08/18 14:42:06,760000","2988.7","Trimestre 3 2018","190400","C.N.S. D.G. de Medio Natural","2018","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15100000","PRODUCTOS DE ORIGEN ANIMAL, CARNE Y PRODUCTOS CÁRNICOS","B73938201","LA ESE ELE DE LA CARNE, SL","23/05/18 12:18:34,877000","680.39","Trimestre 2 2018","510328","Residencia Personas Mayores El Palmar","2018","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","33124130","MATERIAL PARA DIAGNÓSTICO","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","09/07/18 14:57:04,253000","30.06","Trimestre 3 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","3"
"15","Consejería de Educación y Cultura","Servicios","55300000","SERVICIOS DE RESTAURANTE Y DE SUMINISTRO DE COMIDAS","B30101992","MERENDERO EL PATIO SL","02/05/18 10:02:35,353000","817.34","Trimestre 2 2018","150300","C.N.S. D.G. de Planificación Educativa y Recursos Humanos","2018","2"
"16","Consejería de Empleo, Universidades y Empresa","Servicios","79341000","SERVICIOS DE PUBLICIDAD","A78865433","LA VERDAD MULTIMEDIA SA","23/05/18 09:23:19,737000","2236.08","Trimestre 2 2018","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2018","2"
"13","Consejería de Hacienda y Administraciones Públicas","Servicios","72212000","SERVICIOS DE PROGRAMACIÓN DE SOFTWARE DE APLICACIÓN","B30766620","METAENLACE SISTEMAS DE INFORMACION,S.L.","18/12/18 09:15:42,030000","13975.5","Trimestre 4 2018","130400","C.N.S. D.G. de Patrimonio","2018","4"
"58","I.M.I.D.A.","Suministros","38000000","EQUIPO DE LABORATORIO, ÓPTICO Y DE PRECISIÓN (EXCEPTO GAFAS)","A28919793","AXFLOW, S.A.","28/05/18 12:52:08,397000","4100.21","Trimestre 2 2018","580000","C.N.S. I.M.I.D.A.","2018","2"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","24911200","ADHESIVOS","B73718405","GM SERIPU SL","25/06/18 10:51:04,167000","90.75","Trimestre 2 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","2"
"50","Boletín Oficial de la Región de Murcia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73908782","RIOS Y SERRANO 2016, S.L.","23/05/18 13:28:35,941000","0","Trimestre 2 2018","500000","C.N.S. Boletín Oficial de la Región de Murcia","2018","2"
"11","Consejería de Presidencia y Fomento","Servicios","55330000","SERVICIOS DE CAFETERÍA","B73404089","CRISDALOFER 2005,S.L.","28/12/18 14:07:15,404000","176","Trimestre 4 2018","110500","C.N.S. D.G. de Ordenación del Territorio, Arquitectura y Vivienda","2018","4"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","30213200","TABLETAS DIGITALES","B73490872","UTOPIUX INGENIERIA INFORMATICA SL","17/05/18 09:55:10,003000","2299","Trimestre 2 2018","160100","C.N.S. Secretaría General","2018","2"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","E73968018","FERMIN CASTILLO GARCIA Y SALVADOR CASTIL","17/09/18 11:58:09,883000","2601.5","Trimestre 3 2018","580000","C.N.S. I.M.I.D.A.","2018","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50112300","SERVICIOS DE LAVADO DE AUTOMÓVILES Y SIMILARES","B73184855","SECOEMUR,SL","23/05/18 08:30:39,389000","36.3","Trimestre 2 2018","510206","C.O. Churra","2018","2"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***7808**","JOSE ANGEL SANCHEZ SERRANO","21/05/18 17:12:00,085000","444.85","Trimestre 2 2018","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2018","2"
"15","Consejería de Educación y Cultura","Suministros","42620000","TORNOS Y MÁQUINAS HERRAMIENTA PARA TALADRAR Y FRESAR","B95400768","ALARSIS CORTE INDUSTRIAL SLU","23/05/18 08:04:34,518000","299.48","Trimestre 2 2018","150300","C.N.S. D.G. de Planificación Educativa y Recursos Humanos","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","45430000","TRABAJOS DE REVESTIMIENTO DE SUELOS Y PAREDES","B73414302","CONSTRUCCIONES GARCIA DELICADO, S.L.U.","31/07/18 10:51:17,863000","2415.4","Trimestre 3 2018","510316","R.P.M. Lorca","2018","3"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Suministros","30100000","MÁQUINAS, EQUIPO Y ARTÍCULOS DE OFICINA, EXCEPTO ORDENADORES, IMPRESORAS Y MOBILIARIO","B30065668","COPIMUR SL","14/12/18 14:04:35,113000","138.91","Trimestre 4 2018","190200","C.N.S. D.G. de Bienes Culturales","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","A28122125","CANON ESPAÑA S.A.","27/02/18 10:41:38,700000","100.49","Trimestre 1 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","1"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","39224300","ESCOBAS Y CEPILLOS Y OTROS ARTÍCULOS DE LIMPIEZA DEL HOGAR","***7948**","DAVID CORRAL TORA","08/06/18 13:31:16,405000","11.01","Trimestre 2 2018","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2018","2"
"58","I.M.I.D.A.","Servicios","77100000","SERVICIOS AGRÍCOLAS","***1311**","MARIA ANGELES HERNANDEZ COLUCHO","21/03/18 08:50:23,637000","2994.75","Trimestre 1 2018","580000","C.N.S. I.M.I.D.A.","2018","1"
"11","Consejería de Presidencia y Fomento","Obras","45233141","TRABAJOS DE MANTENIMIENTO DE CARRETERAS","B73317117","SEÑALIZACIONES DE PISTAS DELM. MEDI","28/06/18 13:35:50,141000","48375.32","Trimestre 2 2018","110600","C.N.S. D.G. de Carreteras","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44400000","PRODUCTOS MANUFACTURADOS DIVERSOS Y ARTÍCULOS CONEXOS","A28017895","EL CORTE INGLES, S.A.","07/05/18 13:16:29,577000","458.69","Trimestre 2 2018","510303","R.P.M. Murcia","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39515100","CORTINAS","A30068381","TEJIDOS EL RECOVERO SA","21/02/18 16:56:34,553000","95","Trimestre 1 2018","510202","C.O. El Palmar","2018","1"
"15","Consejería de Educación y Cultura","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","A10005510","VIAJES HALCON S.A.U.","05/10/18 07:44:16,636000","1329","Trimestre 4 2018","150700","C.N.S. D.G. de Deportes","2018","4"
"11","Consejería de Presidencia y Fomento","Servicios","50700000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE EDIFICIOS","B30047039","MANTENIMIENTO Y CONSERVACIÓN, S.L.","18/06/18 13:19:05,114000","129.29","Trimestre 2 2018","110300","C.N.S. D.G. de Unión Europea","2018","2"
"11","Consejería de Presidencia y Fomento","Servicios","79212000","SERVICIOS DE AUDITORÍA","A30021968","SECTOR 3 SA","19/12/18 09:05:35,034000","13915","Trimestre 4 2018","110700","C.N.S. D.G. de Transportes, Costas y Puertos","2018","4"
"13","Consejería de Hacienda y Administraciones Públicas","Servicios","80511000","SERVICIOS DE FORMACIÓN DEL PERSONAL","B73280638","CAFETERIAS ALMASER, S.L","17/04/18 14:03:49,004000","12.1","Trimestre 2 2018","130200","C.N.S. D.G. de Función Pública","2018","2"
"13","Consejería de Hacienda y Administraciones Públicas","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30052419","GARAJE LEON SL","08/06/18 14:35:41,411000","32.09","Trimestre 2 2018","130400","C.N.S. D.G. de Patrimonio","2018","2"
"11","Consejería de Presidencia y Fomento","Suministros","30197643","PAPEL PARA FOTOCOPIADORA","A28122125","CANON ESPAÑA S.A.","06/03/18 10:29:00,911000","260.15","Trimestre 1 2018","110300","C.N.S. D.G. de Unión Europea","2018","1"
"13","Consejería de Hacienda y Administraciones Públicas","Servicios","72240000","SERVICIOS DE ANÁLISIS DE SISTEMAS Y DE PROGRAMACIÓN","B30766620","METAENLACE SISTEMAS DE INFORMACION,S.L.","19/09/18 09:04:06,673000","9680","Trimestre 3 2018","130400","C.N.S. D.G. de Patrimonio","2018","3"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28315539","BRUKER ESPAÑOLA, S.A.","11/04/18 08:55:50,564000","1487.21","Trimestre 2 2018","580000","C.N.S. I.M.I.D.A.","2018","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","80530000","SERVICIOS DE FORMACIÓN PROFESIONAL","E73708224","JUAN B.MARTÍNEZ Y OTRO, C.B.","18/05/18 09:55:45,930000","17.59","Trimestre 2 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","2"
"11","Consejería de Presidencia y Fomento","Servicios","79212000","SERVICIOS DE AUDITORÍA","B73016164","AREAS AUDITORES SL","28/12/18 09:38:51,435000","3025","Trimestre 4 2018","110700","C.N.S. D.G. de Transportes, Costas y Puertos","2018","4"
"58","I.M.I.D.A.","Suministros","18923100","BOLSAS PEQUEÑAS","B30030456","MANUFACTURAS MURCIA SL","05/03/18 08:36:33,698000","29.19","Trimestre 1 2018","580000","C.N.S. I.M.I.D.A.","2018","1"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15000000","ALIMENTOS, BEBIDAS, TABACO Y PRODUCTOS AFINES","B30900542","INVERFRESH MARKETING, SOCIEDAD LIMITADA","24/07/18 11:37:23,073000","297.68","Trimestre 3 2018","510321","R.P.M. Roldán","2018","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15000000","ALIMENTOS, BEBIDAS, TABACO Y PRODUCTOS AFINES","B30900542","INVERFRESH MARKETING, SOCIEDAD LIMITADA","04/09/18 10:02:58,534000","118.8","Trimestre 3 2018","510321","R.P.M. Roldán","2018","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15811100","PAN","***9629**","JOSE GRACIA INIESTA","13/07/18 12:22:56,190000","311.96","Trimestre 3 2018","510202","C.O. El Palmar","2018","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15811100","PAN","***9629**","JOSE GRACIA INIESTA","16/05/18 10:40:10,526000","306.44","Trimestre 2 2018","510202","C.O. El Palmar","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15811100","PAN","***9629**","JOSE GRACIA INIESTA","27/06/18 15:29:35,588000","384.43","Trimestre 2 2018","510202","C.O. El Palmar","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15811100","PAN","***9629**","JOSE GRACIA INIESTA","17/04/18 08:28:38,080000","123.3","Trimestre 2 2018","510202","C.O. El Palmar","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15811100","PAN","***9629**","JOSE GRACIA INIESTA","20/04/18 07:58:21,572000","321.74","Trimestre 2 2018","510202","C.O. El Palmar","2018","2"
"12","Consejería de Sanidad","Suministros","30125110","TÓNER PARA FAXES E IMPRESORAS LÁSER","A28122125","CANON ESPAÑA S.A.","30/04/18 12:13:43,819000","487.75","Trimestre 2 2018","120300","C.N.S. D.G. de Planif., Investig., Farmacia y At. al Ciudadano","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73335069","MASTER SECURITY 3000, S.L.","26/03/18 11:53:09,706000","28.45","Trimestre 1 2018","510305","R.P.M. Lorca","2018","1"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","15411110","ACEITE DE OLIVA","A03140456","JUAN FORNES FORNES SA","05/06/18 14:12:53,414000","54.54","Trimestre 2 2018","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2018","2"
"58","I.M.I.D.A.","Suministros","03451000","PLANTAS","B73635377","VIVEROS MUZALE SOCIEDAD LIMITADA","25/06/18 13:31:49,454000","50.05","Trimestre 2 2018","580000","C.N.S. I.M.I.D.A.","2018","2"
"12","Consejería de Sanidad","Suministros","15890000","PRODUCTOS ALIMENTICIOS DIVERSOS Y ALIMENTOS SECOS","B78320074","DRES VIER, S.L.","03/05/18 09:30:17,797000","4.76","Trimestre 2 2018","120200","C.N.S. D.G. de Salud Pública y Adicciones","2018","2"
"12","Consejería de Sanidad","Suministros","15890000","PRODUCTOS ALIMENTICIOS DIVERSOS Y ALIMENTOS SECOS","B78320074","DRES VIER, S.L.","20/06/18 20:23:20,905000","2.7","Trimestre 2 2018","120200","C.N.S. D.G. de Salud Pública y Adicciones","2018","2"
"57","Servicio Regional de Empleo y Formación","Servicios","71421000","SERVICIOS DE JARDINERÍA PAISAJÍSTICA","B73727349","ACTUA SERVICIOS Y MEDIO AMBIENTE, S.L.","24/05/18 11:06:32,503000","750.2","Trimestre 2 2018","570100","C.N.S. Dirección y Servicios Generales","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15511000","LECHE","B30576789","DISMUR ALIMENTACION SL","21/02/18 16:57:43,930000","197.08","Trimestre 1 2018","510202","C.O. El Palmar","2018","1"
