"UNIDAD","UNIDADDESCRIPCION","TIPOCONTRATO","CPVCODIGO","CPVDESCRIPCION","ADJUDICATARIOCODIGO","ADJUDICATARIODESCRIPCION","FECHACONTABPAGO","VALORCONTABPAGO","TRIMESTRE","CENTRO","CENTRODESCRIPCION","EJERCICIONUM","TRIMESTRENUM"
"58","I.M.I.D.A.","Suministros","41110000","AGUA POTABLE","A30054209","EMPRESA MUNICIPAL DE AGUAS Y SANEAMIENTOS DE MURCIA, S.A.","05/02/20 00:00:00,000000","1190,24","Trimestre 1 2020","580000","C.N.S. I.M.I.D.A.","2020","1"
"15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B30595136","TRAVELPYM SL","02/03/20 00:00:00,000000","2868,25","Trimestre 1 2020","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2020","1"
"16","Consejería de Empresa, Industria y Portavocía","Suministros","09300000","ELECTRICIDAD, CALEFACCIÓN, ENERGÍAS SOLAR Y NUCLEAR","A95758389","IBERDROLA CLIENTES SA","06/03/20 00:00:00,000000","2633,78","Trimestre 1 2020","160100","C.N.S. Secretaría General","2020","1"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","15897300","PAQUETES DE COMIDA","***5094**","PEDRO SANCHEZ RODAS","27/05/20 00:00:00,000000","155,58","Trimestre 2 2020","510323","R.P.M. Torres de Cotillas","2020","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30151799","FERRETERIA ALONSO S.L.","18/06/20 00:00:00,000000","458,76","Trimestre 2 2020","510205","C.O. Cieza","2020","2"
"12","Consejería de Salud","Suministros","42912300","MAQUINARIA Y APARATOS PARA FILTRAR O DEPURAR AGUA","***6121**","JOSE MARTINEZ SANCHEZ","13/03/20 00:00:00,000000","30,13","Trimestre 1 2020","120100","C.N.S. Secretaría General","2020","1"
"12","Consejería de Salud","Suministros","35125300","CÁMARAS DE SEGURIDAD","B05528419","DESARROLLOS Y SISTEMAS INTELIGENTES SL","07/04/20 00:00:00,000000","635,83","Trimestre 2 2020","120100","C.N.S. Secretaría General","2020","2"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Suministros","22210000","PERIÓDICOS","***7687**","RUBEN GONZALEZ CASTILLO","05/03/20 00:00:00,000000","99,5","Trimestre 1 2020","180100","C.N.S. Secretaría General","2020","1"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30190000","EQUIPO Y ARTÍCULOS DE OFICINA DIVERSOS","***2951**","JESUS TERUEL MARTINEZ","06/03/20 00:00:00,000000","2999,8","Trimestre 1 2020","170500","C.N.S. D.G. de Ganadería, Pesca y Acuicultura","2020","1"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","10/03/20 00:00:00,000000","451,62","Trimestre 1 2020","170100","C.N.S. Secretaría General","2020","1"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73438392","AFIA SISTEMAS SLU","28/02/20 00:00:00,000000","154,88","Trimestre 1 2020","510205","C.O. Cieza","2020","1"
"11","Consejería de Presidencia y Hacienda","Servicios","51514110","SERVICIOS DE INSTALACIÓN DE MAQUINARIA Y APARATOS PARA FILTRAR O DEPURAR AGUA","B06304984","SOCIEDAD ESPAÑOLA DE MAQUINAS PARA AGUA ENVASADA, S.L.U.","06/03/20 00:00:00,000000","46,46","Trimestre 1 2020","110400","C.N.S. D.G. de Función Pública","2020","1"
"15","Consejería de Educación y Cultura","Servicios","80522000","SEMINARIOS DE FORMACIÓN","B30472286","VIAJES TIERRAS DEL MUNDO SL","24/02/20 00:00:00,000000","175","Trimestre 1 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","1"
"19","Consejería de Turismo, Juventud y Deportes","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","09/03/20 00:00:00,000000","314,18","Trimestre 1 2020","190200","C.N.S. D.G. de Juventud","2020","1"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03142500","HUEVOS","A30089106","HUEVOS INMACULADA SA","10/03/20 00:00:00,000000","75,5","Trimestre 1 2020","510202","C.O. El Palmar","2020","1"
"15","Consejería de Educación y Cultura","Servicios","64121200","SERVICIOS DE DISTRIBUCIÓN DE PAQUETES","B81411720","CAREX LOGISTICS, S.L.","11/03/20 00:00:00,000000","17,15","Trimestre 1 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","1"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Suministros","09310000","ELECTRICIDAD","A61797536","GAS NATURAL COMERCIALIZADORA S.A.","14/05/20 00:00:00,000000","162,36","Trimestre 2 2020","180100","C.N.S. Secretaría General","2020","2"
"15","Consejería de Educación y Cultura","Suministros","22113000","LIBROS PARA BIBLIOTECA","B48764724","MOGROBEJO ZABALA S.L.","25/05/20 00:00:00,000000","114,2","Trimestre 2 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","2"
"15","Consejería de Educación y Cultura","Suministros","22113000","LIBROS PARA BIBLIOTECA","B48764724","MOGROBEJO ZABALA S.L.","25/05/20 00:00:00,000000","114,2","Trimestre 2 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","2"
