"CONSEJERIA-OA-COD","CONSEJERIA-OA-DESCRIPCION","TIPO_CONTRATO","CPV_CODIGO","CPV_DESCRIPCION","ADJUDICATARIO_CIF","ADJUDICATARIO_DESCRIPCION","FECHA","IMPORTE(IVAINCLUIDO)","TRIMESTRE","CENTRO_COD","CENTRO_DESCRIPCION","EJERCICIO","TRIMESTRE_NUM"
 "16","Consejería de Empresa, Industria y Portavocía","Suministros","39221120","TAZAS Y VASOS","B06304984","SOCIEDAD ESPAÑOLA DE MAQUINAS PARA AGUA ENVASADA, S.L.U.","08/02/19 10:18:30,580000","65,34","Trimestre 1 2019","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2019","1" 
 "59","Agencia Tributaria de la Región de Murcia","Servicios","90511400","SERVICIOS DE RECOGIDA DE PAPEL","G30463327","ASOC TRAPEROS DE EMAUS DE LA REGION","07/02/19 13:54:06,816000","343,2","Trimestre 1 2019","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2019","1" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","50500000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE BOMBAS, VÁLVULAS, GRIFOS, CONTENEDORES METÁLICOS Y MAQUINARIA","B30486369","GARCIGAS INSTALACIONES SL","10/04/19 15:16:14,480000","106,72","Trimestre 2 2019","510320","R.P.M. Puerto de Mazarrón","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","39222000","ARTÍCULOS PARA CATERING","***6073**","ANTONIO LUIS JORQUERA OLIVER","28/03/19 14:44:43,266000","394,48","Trimestre 1 2019","510319","R.P.M. Murcia II","2019","1" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","15000000","ALIMENTOS, BEBIDAS, TABACO Y PRODUCTOS AFINES","B30900542","INVERFRESH MARKETING, SOCIEDAD LIMITADA","26/02/19 14:15:03,004000","281,57","Trimestre 1 2019","510321","R.P.M. Roldán","2019","1" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","B30006407","RODOLFO Y CERVANTES SL","17/10/19 09:45:47,363000","106,16","Trimestre 4 2019","510319","R.P.M. Murcia II","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","30100000","MÁQUINAS, EQUIPO Y ARTÍCULOS DE OFICINA, EXCEPTO ORDENADORES, IMPRESORAS Y MOBILIARIO","***5987**","MANUEL ORTIZ GARCIA","11/03/19 16:14:20,722000","79,92","Trimestre 1 2019","510323","R.P.M. Torres de Cotillas","2019","1" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","A28122125","CANON ESPAÑA S.A.","20/02/19 09:49:44,998000","199,44","Trimestre 1 2019","510315","R.P.M. La Unión","2019","1" 
 "18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Suministros","41110000","AGUA POTABLE","A30054209","EMPRESA MUNICIPAL DE AGUAS Y SANEAMIENTOS DE MURCIA, S.A.","20/02/19 10:09:42,545000","619,05","Trimestre 1 2019","180100","C.N.S. Secretaría General","2019","1" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","50700000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE EDIFICIOS","B30486369","GARCIGAS INSTALACIONES SL","19/02/19 08:27:39,148000","207,5","Trimestre 1 2019","510302","R.P.M. Alhama","2019","1" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","50500000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE BOMBAS, VÁLVULAS, GRIFOS, CONTENEDORES METÁLICOS Y MAQUINARIA","B30486369","GARCIGAS INSTALACIONES SL","20/02/19 13:29:04,356000","148,24","Trimestre 1 2019","510314","R.P.M. Jumilla","2019","1" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","45259000","REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES","A08435356","SALICRU S. A.","14/02/19 15:14:47,091000","1804,69","Trimestre 1 2019","510401","U.V. Murcia","2019","1" 
 "15","Consejería de Educación y Cultura","Suministros","39298700","TROFEOS","B30677892","COLLADOS SPORTS, SL","11/07/19 09:44:26,951000","2499,07","Trimestre 3 2019","150700","C.N.S. D.G. de Deportes","2019","3" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","18424300","GUANTES DESECHABLES","A28017895","EL CORTE INGLES, S.A.","22/07/19 13:53:58,419000","225,06","Trimestre 3 2019","510205","C.O. Cieza","2019","3" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","33764000","SERVILLETAS DE PAPEL","B73146540","COMERCIAL DISTRIBUCIONES MARTINEZ DISMAR","11/12/19 13:08:15,176000","4426,46","Trimestre 4 2019","510328","Residencia Personas Mayores El Palmar","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","33764000","SERVILLETAS DE PAPEL","B73146540","COMERCIAL DISTRIBUCIONES MARTINEZ DISMAR","03/07/19 12:58:15,706000","2686,07","Trimestre 3 2019","510328","Residencia Personas Mayores El Palmar","2019","3" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","33764000","SERVILLETAS DE PAPEL","B73146540","COMERCIAL DISTRIBUCIONES MARTINEZ DISMAR","08/10/19 09:02:53,037000","1172,01","Trimestre 4 2019","510328","Residencia Personas Mayores El Palmar","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","33764000","SERVILLETAS DE PAPEL","B73146540","COMERCIAL DISTRIBUCIONES MARTINEZ DISMAR","13/11/19 08:41:41,076000","2889,82","Trimestre 4 2019","510328","Residencia Personas Mayores El Palmar","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","33764000","SERVILLETAS DE PAPEL","B73146540","COMERCIAL DISTRIBUCIONES MARTINEZ DISMAR","20/11/19 09:10:51,429000","2896,06","Trimestre 4 2019","510328","Residencia Personas Mayores El Palmar","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","33764000","SERVILLETAS DE PAPEL","B73146540","COMERCIAL DISTRIBUCIONES MARTINEZ DISMAR","11/11/19 14:24:33,859000","929,28","Trimestre 4 2019","510328","Residencia Personas Mayores El Palmar","2019","4" 
 "57","Servicio Regional de Empleo y Formación","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***6684**","FRANCISCO TORNEL ROCA","26/06/19 12:57:33,704000","60,5","Trimestre 2 2019","570300","C.N.S. de Formación","2019","2" 
 "11","Consejería de Presidencia y Hacienda","Suministros","09310000","ELECTRICIDAD","B30919849","AGROINDUSTRIAL LA ALJORRA, S.L.","27/09/19 14:02:43,292000","1001,18","Trimestre 3 2019","110600","C.N.S. D.G. de Patrimonio","2019","3" 
 "58","I.M.I.D.A.","Suministros","39122100","ARMARIOS","B73862054","KUVE MOBILIARIO, S.L.","09/09/19 09:45:16,768000","600,77","Trimestre 3 2019","580000","C.N.S. I.M.I.D.A.","2019","3" 
 "50","Boletín Oficial de la Región de Murcia","Servicios","64112000","SERVICIOS POSTALES RELACIONADOS CON CARTAS","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","16/07/19 12:02:43,469000","4,71","Trimestre 3 2019","500000","C.N.S. Boletín Oficial de la Región de Murcia","2019","3" 
 "58","I.M.I.D.A.","Suministros","44163000","TUBERÍAS Y ACCESORIOS","A04009650","NOVEDADES AGRICOLAS S.A.","06/06/19 13:02:16,677000","67,76","Trimestre 2 2019","580000","C.N.S. I.M.I.D.A.","2019","2" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","B73698714","LORCAEPIS S.L.L.","24/06/19 10:25:08,781000","36,05","Trimestre 2 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","31680000","MATERIALES Y ACCESORIOS ELÉCTRICOS","F73893471","FLARELUX, S.COOP.","14/11/19 09:04:16,498000","299,9","Trimestre 4 2019","510302","R.P.M. Alhama","2019","4" 
 "20","Consejería de Transparencia, Participación y Administración Pública","Servicios","79341000","SERVICIOS DE PUBLICIDAD","A82031329","AUDIOVISUAL ESPAÑOLA 2000 S.A.","08/11/19 08:49:40,809000","3267","Trimestre 4 2019","200200","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2019","4" 
 "20","Consejería de Transparencia, Participación y Administración Pública","Servicios","79341000","SERVICIOS DE PUBLICIDAD","A82031329","AUDIOVISUAL ESPAÑOLA 2000 S.A.","08/11/19 08:49:40,809000","3267","Trimestre 4 2019","200200","C.N.S. D.G. de Comunicación Institucional","2019","4" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","80500000","SERVICIOS DE FORMACIÓN","***9614**","DANIEL CARLOS TORREGROSA LOPEZ","16/12/19 09:11:50,819000","500","Trimestre 4 2019","190200","C.N.S. D.G. de Juventud","2019","4" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","80500000","SERVICIOS DE FORMACIÓN","***9614**","DANIEL CARLOS TORREGROSA LOPEZ","16/12/19 09:11:50,819000","500","Trimestre 4 2019","190200","C.N.S. D.G. de Bienes Culturales","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","33711000","PERFUMES Y PRODUCTOS DE TOCADOR","E73702474","GONZALO FERNANDEZ VALDIVIA, C.B.","21/11/19 15:15:09,198000","1123,91","Trimestre 4 2019","510206","C.O. Churra","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","33711000","PERFUMES Y PRODUCTOS DE TOCADOR","E73702474","GONZALO FERNANDEZ VALDIVIA, C.B.","10/12/19 12:21:43,768000","2165,9","Trimestre 4 2019","510206","C.O. Churra","2019","4" 
 "20","Consejería de Transparencia, Participación y Administración Pública","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73532665","TORRATRIG MURCIA SL","14/11/19 10:40:15,533000","311,66","Trimestre 4 2019","200200","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2019","4" 
 "20","Consejería de Transparencia, Participación y Administración Pública","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73532665","TORRATRIG MURCIA SL","14/11/19 10:40:15,533000","311,66","Trimestre 4 2019","200200","C.N.S. D.G. de Comunicación Institucional","2019","4" 
 "16","Consejería de Empresa, Industria y Portavocía","Servicios","55300000","SERVICIOS DE RESTAURANTE Y DE SUMINISTRO DE COMIDAS","***4154**","JOSE BENJAMIN RUIZ VIZCAINO","29/11/19 13:45:07,226000","720,5","Trimestre 4 2019","160700","C.N.S. D.G. de Medio Natural","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","39151000","MOBILIARIO DIVERSO","B30378822","MUEBLES MONTIEL SL","30/12/19 20:26:56,146000","1655,89","Trimestre 4 2019","510304","R.P.M. Cartagena","2019","4" 
 "15","Consejería de Educación y Cultura","Servicios","79311000","SERVICIOS DE ESTUDIOS","G30212096","COLECTIVO GAI DE MURCIA ""NO TE PRIVES""","16/12/19 10:29:25,684000","5000","Trimestre 4 2019","150600","C.N.S. D.G. de Bienes Culturales","2019","4" 
 "15","Consejería de Educación y Cultura","Servicios","79311000","SERVICIOS DE ESTUDIOS","G30212096","COLECTIVO GAI DE MURCIA ""NO TE PRIVES""","16/12/19 10:29:25,684000","5000","Trimestre 4 2019","150600","C.N.S. D.G. de Juventud","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","44500000","HERRAMIENTAS, CERRADURAS, LLAVES, BISAGRAS, ELEMENTOS DE SUJECIÓN, CADENAS Y MUELLES","***8746**","ROSALIA MARIA MARTINEZ RUIZ","12/11/19 14:28:43,195000","62,9","Trimestre 4 2019","510303","R.P.M. Murcia","2019","4" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","80531200","SERVICIOS DE FORMACIÓN TÉCNICA","***0300**","FRANCISCO GALLEGO PAREDES","19/11/19 09:38:47,535000","645","Trimestre 4 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","B54980420","SIFCA FRIO Y CALOR SL","23/12/19 13:36:14,927000","1580,68","Trimestre 4 2019","510327","Residencia Psicogeríatrica El Palmar","2019","4" 
 "12","Consejería de Salud","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B73791261","JESUS DE LA TECNICA, S.L.","16/12/19 09:48:49,438000","317,07","Trimestre 4 2019","120100","C.N.S. Secretaría General","2019","4" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","B73652133","ANTONIO DE LA TORRE VIAJES, SL","05/12/19 12:12:11,516000","210","Trimestre 4 2019","170700","C.N.S. D.G. del Medio Natural","2019","4" 
 "15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B30685622","AUTOCARES BELMONTE HERMANOS, SL","31/10/19 13:15:23,461000","1849,65","Trimestre 4 2019","150500","C.N.S. D.G. de Innovación Educativa y Atención a la Diversidad","2019","4" 
 "50","Boletín Oficial de la Región de Murcia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***2427**","JUAN JOSE MARTINEZ ALCARAZ","28/10/19 14:32:54,586000","284,35","Trimestre 4 2019","500000","C.N.S. Boletín Oficial de la Región de Murcia","2019","4" 
 "58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73845893","ODIN SOLUTIONS, S.L.","04/12/19 13:48:03,335000","5195,09","Trimestre 4 2019","580000","C.N.S. I.M.I.D.A.","2019","4" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","42513290","EQUIPO FRIGORÍFICO COMERCIAL","B73152555","MURCIA EXPANSION S.L.","21/11/19 13:38:18,747000","3571,99","Trimestre 4 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","4" 
 "14","Consejería de Fomento e Infraestructuras","Obras","45232423","TRABAJOS DE CONSTRUCCIÓN DE CENTRALES DE BOMBEO DE AGUAS RESIDUALES","B73419699","INSTALACIONES HERGASA 2006, SLL","30/12/19 08:14:54,301000","14096,5","Trimestre 4 2019","140400","C.N.S. D.G. de Movilidad y Litoral","2019","4" 
 "11","Consejería de Presidencia y Hacienda","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","A30050371","VIAJES DIANA SA","27/11/19 09:33:54,900000","92,7","Trimestre 4 2019","110300","C.N.S. D.G. de de Administración Local","2019","4" 
 "11","Consejería de Presidencia y Hacienda","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","A30050371","VIAJES DIANA SA","27/11/19 09:33:54,900000","92,7","Trimestre 4 2019","110300","C.N.S. D.G. de Unión Europea","2019","4" 
 "57","Servicio Regional de Empleo y Formación","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","B30545966","FONGARCLIMA SL","26/11/19 13:33:54,377000","94,45","Trimestre 4 2019","570400","C.N.S. de Intermediación y Contratos","2019","4" 
 "13","Consejería de Empleo, Investigación y Universidades","Servicios","80511000","SERVICIOS DE FORMACIÓN DEL PERSONAL","B87177127","GERAUX SERVICIOS SL","16/12/19 09:06:02,900000","520","Trimestre 4 2019","130200","C.N.S. D.G. de Función Pública","2019","4" 
 "13","Consejería de Presidencia y Hacienda","Servicios","80511000","SERVICIOS DE FORMACIÓN DEL PERSONAL","B87177127","GERAUX SERVICIOS SL","16/12/19 09:06:02,900000","520","Trimestre 4 2019","130200","C.N.S. D.G. de Función Pública","2019","4" 
 "13","Consejería de Empleo, Investigación y Universidades","Servicios","80511000","SERVICIOS DE FORMACIÓN DEL PERSONAL","B87177127","GERAUX SERVICIOS SL","16/12/19 09:06:02,900000","520","Trimestre 4 2019","130200","C.N.S. D.G. de Universidades","2019","4" 
 "13","Consejería de Presidencia y Hacienda","Servicios","80511000","SERVICIOS DE FORMACIÓN DEL PERSONAL","B87177127","GERAUX SERVICIOS SL","16/12/19 09:06:02,900000","520","Trimestre 4 2019","130200","C.N.S. D.G. de Universidades","2019","4" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","33696300","REACTIVOS QUÍMICOS","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","12/11/19 15:18:47,013000","3218,6","Trimestre 4 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","4" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","33696300","REACTIVOS QUÍMICOS","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","14/11/19 09:01:28,049000","3067,35","Trimestre 4 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","4" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","A30050371","VIAJES DIANA SA","23/12/19 10:05:14,678000","355,43","Trimestre 4 2019","190100","C.N.S. Secretaría General","2019","4" 
 "14","Consejería de Fomento e Infraestructuras","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","Q2826004J","FABRICA NACIONAL DE MONEDA Y TIMBRE","17/12/19 12:44:27,595000","8447,01","Trimestre 4 2019","140400","C.N.S. D.G. de Movilidad y Litoral","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","15890000","PRODUCTOS ALIMENTICIOS DIVERSOS Y ALIMENTOS SECOS","***5396**","DIANA BERNABEU CARRILLO","23/12/19 13:15:55,333000","336","Trimestre 4 2019","510308","R.P.M. Alcantarilla","2019","4" 
 "15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B30022321","AUTOCARES JOSE MARTINEZ GARCIA SL","26/12/19 14:33:01,996000","2706,55","Trimestre 4 2019","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2019","4" 
 "15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B30022321","AUTOCARES JOSE MARTINEZ GARCIA SL","30/12/19 10:02:37,807000","1994,3","Trimestre 4 2019","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2019","4" 
 "15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B30022321","AUTOCARES JOSE MARTINEZ GARCIA SL","19/11/19 14:35:53,417000","1282,05","Trimestre 4 2019","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2019","4" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","44111000","MATERIALES PARA OBRAS DE CONSTRUCCIÓN","B30347348","MATERIALES DE CONSTRUCCION JUAN GARCIA SL","04/12/19 12:51:45,316000","2196,75","Trimestre 4 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","4" 
 "13","Consejería de Empleo, Investigación y Universidades","Servicios","80511000","SERVICIOS DE FORMACIÓN DEL PERSONAL","B73280638","CAFETERIAS ALMASER, S.L","11/11/19 11:11:44,649000","81,84","Trimestre 4 2019","130200","C.N.S. D.G. de Función Pública","2019","4" 
 "13","Consejería de Presidencia y Hacienda","Servicios","80511000","SERVICIOS DE FORMACIÓN DEL PERSONAL","B73280638","CAFETERIAS ALMASER, S.L","11/11/19 11:11:44,649000","81,84","Trimestre 4 2019","130200","C.N.S. D.G. de Función Pública","2019","4" 
 "13","Consejería de Empleo, Investigación y Universidades","Servicios","80511000","SERVICIOS DE FORMACIÓN DEL PERSONAL","B73280638","CAFETERIAS ALMASER, S.L","11/11/19 11:11:44,649000","81,84","Trimestre 4 2019","130200","C.N.S. D.G. de Universidades","2019","4" 
 "13","Consejería de Presidencia y Hacienda","Servicios","80511000","SERVICIOS DE FORMACIÓN DEL PERSONAL","B73280638","CAFETERIAS ALMASER, S.L","11/11/19 11:11:44,649000","81,84","Trimestre 4 2019","130200","C.N.S. D.G. de Universidades","2019","4" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","71900000","SERVICIOS DE LABORATORIO","B30043053","PRODUCTOS QUIMICOS DE MURCIA S.L.","30/10/19 13:53:07,246000","1609,3","Trimestre 4 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","4" 
 "58","I.M.I.D.A.","Suministros","16100000","MÁQUINAS, APARATOS Y ARTEFACTOS AGRÍCOLAS, HORTÍCOLAS O SILVÍCOLAS, PARA LA PREPARACIÓN O EL TRABAJO DEL SUELO O PARA EL CULTIVO","***3141**","JOSE ANTONIO GALLEGO LOPEZ","20/11/19 14:16:11,213000","114,65","Trimestre 4 2019","580000","C.N.S. I.M.I.D.A.","2019","4" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","71318000","SERVICIOS DE ASESORAMIENTO Y CONSULTORÍA EN INGENIERÍA","B74423245","DIPTERA INGENIERIA Y MEDIO AMBIENTE SL","23/12/19 14:40:40,979000","16712,58","Trimestre 4 2019","170700","C.N.S. D.G. del Medio Natural","2019","4" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","09134100","GASOIL","B73400186","MULTIGAS ENERTICA SL","26/11/19 10:56:28,863000","49,82","Trimestre 4 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","4" 
 "58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","B30055321","TECNOQUIM SL","23/12/19 08:56:57,140000","1425,38","Trimestre 4 2019","580000","C.N.S. I.M.I.D.A.","2019","4" 
 "14","Consejería de Fomento e Infraestructuras","Servicios","60100000","SERVICIOS DE TRANSPORTE POR CARRETERA","B73887127","VPROYECTA OFICINAS, S.L","23/12/19 11:36:48,206000","1210","Trimestre 4 2019","140100","C.N.S. Secretaría General","2019","4" 
 "15","Consejería de Educación y Cultura","Servicios","22314000","DISEÑOS","B73347452","GLUCOGENO CREATIVIDAD, S.L.L.","16/12/19 10:57:22,418000","484","Trimestre 4 2019","150500","C.N.S. D.G. de Innovación Educativa y Atención a la Diversidad","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","09122100","GAS PROPANO","A28076420","REPSOL BUTANO S.A.","18/12/19 09:53:58,814000","3051,21","Trimestre 4 2019","510205","C.O. Cieza","2019","4" 
 "13","Consejería de Empleo, Investigación y Universidades","Suministros","30195900","PIZARRAS BLANCAS Y PIZARRAS MAGNÉTICAS","B73968851","PRODUCTOS Y MEDIOS PARA LA EDUCACION EN MURCIA,S.L.","29/11/19 13:33:17,381000","309,45","Trimestre 4 2019","130100","C.N.S. Secretaría General","2019","4" 
 "13","Consejería de Presidencia y Hacienda","Suministros","30195900","PIZARRAS BLANCAS Y PIZARRAS MAGNÉTICAS","B73968851","PRODUCTOS Y MEDIOS PARA LA EDUCACION EN MURCIA,S.L.","29/11/19 13:33:17,381000","309,45","Trimestre 4 2019","130100","C.N.S. Secretaría General","2019","4" 
 "13","Consejería de Empleo, Investigación y Universidades","Suministros","30195900","PIZARRAS BLANCAS Y PIZARRAS MAGNÉTICAS","B73968851","PRODUCTOS Y MEDIOS PARA LA EDUCACION EN MURCIA,S.L.","29/11/19 13:33:17,381000","309,45","Trimestre 4 2019","130100","C.N.S. Secretaría General","2019","4" 
 "13","Consejería de Presidencia y Hacienda","Suministros","30195900","PIZARRAS BLANCAS Y PIZARRAS MAGNÉTICAS","B73968851","PRODUCTOS Y MEDIOS PARA LA EDUCACION EN MURCIA,S.L.","29/11/19 13:33:17,381000","309,45","Trimestre 4 2019","130100","C.N.S. Secretaría General","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","33120000","DISPOSITIVOS DE EXPLORACIÓN Y REGISTRO","B73867665","1000 CENTRAL MEDICA, S.L.","16/12/19 10:14:58,957000","286","Trimestre 4 2019","510206","C.O. Churra","2019","4" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","90700000","SERVICIOS MEDIOAMBIENTALES","***7023**","SALVADOR MARTINEZ CASAS","02/12/19 09:38:43,297000","800","Trimestre 4 2019","170700","C.N.S. D.G. del Medio Natural","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***2063**","SERGIO PONCE PEÑARANDA","12/12/19 21:37:29,940000","330,33","Trimestre 4 2019","510202","C.O. El Palmar","2019","4" 
 "50","Boletín Oficial de la Región de Murcia","Suministros","30192000","ARTÍCULOS DE OFICINA","A30061634","PAPELERIA TECNICA REGIONAL SA","30/12/19 13:35:17,066000","58,2","Trimestre 4 2019","500000","C.N.S. Boletín Oficial de la Región de Murcia","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","44423000","ARTÍCULOS DIVERSOS","B30499990","PROYECTO EMPRESARIAL DEL SURESTE SL","26/12/19 14:47:26,760000","8470","Trimestre 4 2019","510327","Residencia Psicogeríatrica El Palmar","2019","4" 
 "58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","29/11/19 13:49:45,422000","2299","Trimestre 4 2019","580000","C.N.S. I.M.I.D.A.","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A30532279","SURARTE IMAGEN SAL","26/12/19 10:16:28,028000","859,1","Trimestre 4 2019","510202","C.O. El Palmar","2019","4" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","55110000","SERVICIOS DE ALOJAMIENTO HOTELERO","B07012107","ÁVORIS RETAIL DIVISION S.L.","26/12/19 13:20:00,672000","64","Trimestre 4 2019","170600","C.N.S. D.G. de Medio Ambiente","2019","4" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Obras","90910000","SERVICIOS DE LIMPIEZA","***0635**","FRANCISCO JOAQUIN RUBIO SALINAS","30/12/19 21:46:16,771000","3630","Trimestre 4 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","39191100","PAPEL PARA DECORAR","***0343**","ARTURO MATEO MARTINEZ","26/12/19 15:30:20,875000","490,05","Trimestre 4 2019","510312","R.P.M. Cartagena II","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","15220000","PESCADO, FILETES DE PESCADO Y OTROS TIPOS DE CARNE DE PESCADO CONGELADOS","B30610901","PESCADOS CARTAGENA SL","23/12/19 08:15:02,994000","1697,18","Trimestre 4 2019","510202","C.O. El Palmar","2019","4" 
