AL41,La Calavera,Alhama,2024-03-28 00:00:00,08:00,17.7,19.9,18.9,47.2,56.6,51.5,0,658.3,404.1,5,8.3,1711619812446
AL62,Cañada Gallego,Mazarrón,2024-03-28 00:00:00,08:00,18.1,19.1,18.6,53,64.1,58.9,0,476.7,393,2.9,7.1,1711619812446
AL91,Leiva,Mazarrón,2024-03-28 00:00:00,08:00,18.7,19.6,19,55.3,65,60.1,0,617.9,498.2,3.3,7,1711619812446
CA12,La Palma,Cartagena,2024-03-28 00:00:00,08:00,18.4,18.8,18.6,59.2,63.9,61.4,0,582.7,486.4,4.6,10.8,1711619812446
CA73,Los Belones,Cartagena,2024-03-28 00:00:00,08:00,16.9,17.8,17.3,70.2,75.7,73.6,0,708.3,451.1,2.9,7.8,1711619812446
CA91,Campillo Abajo,Fuente Alamo,2024-03-28 00:00:00,07:00,16.4,17.7,17.1,60.6,64.3,62.5,0,489.6,254.8,2.5,4.9,1711619812446
CI22,Estación de Blanca,Blanca,2024-03-28 00:00:00,08:00,18.4,20.2,19.3,40.8,45.4,43,0,684.5,440.2,1.2,4.4,1711619812446
CI42,La Carrichosa,Cieza,2024-03-28 00:00:00,08:00,17.4,20.1,18.8,48.5,60.9,55.1,0,736.3,376.8,.8,2.1,1711619812446
CI52,Rotas,Calasparra,2024-03-28 00:00:00,08:00,17.3,20.4,18.8,42.2,55.8,48.1,0,692.2,430.5,1.6,3.6,1711619812446
CI71,Llano de las olivericas,Calasparra,2024-03-28 00:00:00,08:00,18.2,20.8,19.6,45,53.9,49.2,0,712.3,492.8,.8,2.4,1711619812446
CR12,Barranda,Caravaca,2024-03-28 00:00:00,08:00,13,15.6,14.3,57.9,67.3,62.1,0,738.6,530.3,4.7,8.5,1711619812446
CR22,Los Prados,Caravaca,2024-03-28 00:00:00,08:00,14.2,16.7,15.5,53.6,64.1,58.4,0,563.6,451.6,3.9,8.1,1711619812446
CR32,El Chaparral,Cehegin,2024-03-28 00:00:00,08:00,17.1,19.6,18.3,42.9,51.4,47.3,0,594.1,452,2.1,6.6,1711619812446
CR52,La Torrecica,Cehegin,2024-03-28 00:00:00,08:00,16.2,18,17.1,46.9,53.5,50.6,0,545.6,379.1,2,6.8,1711619812446
CR81,Salmerón,Moratalla,2024-03-28 00:00:00,08:00,14.9,16.8,15.9,63.4,73.5,68.6,0,777.9,310.4,2.3,6.3,1711619812446
JU12,Cañada del Judio,Jumilla,2024-03-28 00:00:00,08:00,15.1,17.6,16.2,59.1,73.7,67.6,0,775,456.1,1.6,3.4,1711619812446
JU52,Pinillos,Yecla,2024-03-28 00:00:00,07:00,12.6,14.2,13.3,69.8,76.5,73.9,0,411.6,247.9,2.8,5.7,1711619812447
JU62,Miraflores,Jumilla,2024-03-28 00:00:00,07:00,11.2,13.2,12,82.6,90.6,87.3,0,416.9,226.1,1.6,3.5,1711619812447
JU71,Las Encebras,Jumilla,2024-03-28 00:00:00,08:00,14.8,18.1,16.9,50,68.9,58.9,0,757.4,446.9,2.1,5.6,1711619812447
JU81,Roman,Jumilla,2024-03-28 00:00:00,08:00,17.7,19.2,18.3,41.4,46.2,44.4,0,797.1,404.8,1.9,4.2,1711619812447
LO51,Tebar,Aguilas,2024-03-28 00:00:00,08:00,17,18.7,17.7,51.1,54.7,53,0,629.7,507.9,1.6,4.4,1711619812447
LO61,El Esparragal,Puerto Lumbreras,2024-03-28 00:00:00,08:00,16,18.9,17.7,47.3,59.8,53.5,0,705.9,413.8,2.7,6,1711619812447
ML12,Yechar,Mula,2024-03-28 00:00:00,08:00,20.2,22.6,21.2,41.4,47.2,44.3,0,582.4,461.5,3.8,8.5,1711619812447
ML21,Mula,Mula,2024-03-28 00:00:00,08:00,19,21.3,20.3,35.4,43.4,39.1,0,291.4,234,3.3,6.9,1711619812447
MO22,Campotejar,Molina Segura,2024-03-28 00:00:00,08:00,20,21.8,20.9,35.5,40.5,37.7,0,584.3,474.4,2,7,1711619812447
MO31,El Llano,Molina Segura,2024-03-28 00:00:00,08:00,21,23.3,22.2,34.3,39.8,37.3,0,590,466.7,.8,6,1711619812448
MO41,La Jaira,Abanilla,2024-03-28 00:00:00,08:00,19.8,22.2,21,35.5,41.9,38.8,0,720,493.2,2,6,1711619812448
MO62,Loma del Aire,Ojós,2024-03-28 00:00:00,08:00,19.4,21.2,20.3,42,47.9,45.3,0,626,489.8,2.9,6.2,1711619812448
MU31,La Vereda,Murcia,2024-03-28 00:00:00,08:00,20.8,22,21.4,42.3,44.2,43.2,0,571.1,410,2.6,5.6,1711619812448
MU52,Cabezo Plata,Murcia,2024-03-28 00:00:00,08:00,17.4,19.7,18.4,55.7,61.8,59.3,0,592.1,487.6,4.7,8.7,1711619812448
MU62,La Alberca,Murcia,2024-03-28 00:00:00,08:00,19.7,20.9,20.2,44.2,48.3,45.9,0,656,484.6,2.3,5.9,1711619812448
TH11,Hoya del Campo,Abarán,2024-03-28 00:00:00,08:00,18.3,20.4,19.2,47.1,53.1,50.5,0,,,,,1711619812448
TH21,Los Muñoces,Alhama,2024-03-28 00:00:00,08:00,18,19.6,18.8,53.3,59.4,57.1,0,,,,,1711619812449
TH41,El Rincón,Pliego,2024-03-28 00:00:00,08:00,19.1,21.5,20.4,40.5,48.1,43.5,0,,,,,1711619812449
TP22,Santiago de la Ribera,San Javier,2024-03-28 00:00:00,08:00,18.9,19.5,19.2,54.5,59.4,57.3,0,568.6,472.4,3.5,6.9,1711619812449
TP42,Torre Blanca,Torre Pacheco,2024-03-28 00:00:00,08:00,19.1,19.9,19.4,63.3,67.9,65.9,0,577.8,484.4,6.6,13.7,1711619812449
TP52,El Mirador,San Javier,2024-03-28 00:00:00,08:00,18.1,19,18.5,56.5,59.7,58.1,0,617.8,517,4.4,9.8,1711619812449
TP73,Los Infiernos,Torre Pacheco,2024-03-28 00:00:00,07:00,15.6,18.4,17.3,59.3,73.3,64.7,0,429.1,334.6,3.4,7.2,1711619812449
TP91,Torre Pacheco,Torre Pacheco,2024-03-28 00:00:00,07:00,16.8,18.3,17.6,64.1,68.8,66.6,0,400.7,290.4,3.7,8.8
