anyo;trimestre;cuantos;
2023;Trimestre 2;611;
2023;Trimestre 4;507;
2023;Trimestre 3;410;
2023;Trimestre 1;489;
2022;Trimestre 1;388;
2022;Trimestre 4;435;
2022;Trimestre 3;440;
2022;Trimestre 2;409;
2021;Trimestre 4;351;
2021;Trimestre 1;333;
2021;Trimestre 2;349;
2021;Trimestre 3;230;
2020;Trimestre 1;423;
2020;Trimestre 3;293;
2020;Trimestre 4;417;
2020;Trimestre 2;421;
2019;Trimestre 3;383;
2019;Trimestre 2;479;
2019;Trimestre 4;327;
2019;Trimestre 1;172;
2018;Trimestre 3;267;
2018;Trimestre 2;330;
2018;Trimestre 1;283;
2018;Trimestre 4;187;
2017;Trimestre 4;260;
2017;Trimestre 1;304;
2017;Trimestre 3;383;
2017;Trimestre 2;461;
2016;Trimestre 4;404;
2016;Trimestre 2;373;
2016;Trimestre 3;357;
2016;Trimestre 1;222;
2015;Trimestre 3;396;
2015;Trimestre 2;449;
2015;Trimestre 4;286;
2015;Trimestre 1;147;
2014;Trimestre 3;524;
2014;Trimestre 2;252;
2014;Trimestre 1;121;
2014;Trimestre 4;283;
