2023,Trimestre 2,611,1711627083125
2023,Trimestre 4,507,1711627083125
2023,Trimestre 3,410,1711627083125
2023,Trimestre 1,489,1711627083125
2022,Trimestre 1,388,1711627083125
2022,Trimestre 4,435,1711627083125
2022,Trimestre 3,440,1711627083125
2022,Trimestre 2,409,1711627083125
2021,Trimestre 4,351,1711627083125
2021,Trimestre 1,333,1711627083125
2021,Trimestre 2,349,1711627083125
2021,Trimestre 3,230,1711627083125
2020,Trimestre 1,423,1711627083125
2020,Trimestre 3,293,1711627083125
2020,Trimestre 4,417,1711627083125
2020,Trimestre 2,421,1711627083125
2019,Trimestre 3,383,1711627083125
2019,Trimestre 2,479,1711627083125
2019,Trimestre 4,327,1711627083125
2019,Trimestre 1,172,1711627083125
2018,Trimestre 3,267,1711627083125
2018,Trimestre 2,330,1711627083125
2018,Trimestre 1,283,1711627083125
2018,Trimestre 4,187,1711627083125
2017,Trimestre 4,260,1711627083125
2017,Trimestre 1,304,1711627083125
2017,Trimestre 3,383,1711627083125
2017,Trimestre 2,461,1711627083125
2016,Trimestre 4,404,1711627083125
2016,Trimestre 2,373,1711627083125
2016,Trimestre 3,357,1711627083125
2016,Trimestre 1,222,1711627083125
2015,Trimestre 3,396,1711627083125
2015,Trimestre 2,449,1711627083125
2015,Trimestre 4,286,1711627083125
2015,Trimestre 1,147,1711627083125
2014,Trimestre 3,524,1711627083125
2014,Trimestre 2,252,1711627083125
2014,Trimestre 1,121,1711627083125
2014,Trimestre 4,283
