CONSEJERIA;SecGral;SecAuton;DirGral;
Agua, Agricultura, Ganadería, Pesca, Medio Ambiente y Emergencias;1;0;1;
Agua, Agricultura, Ganadería, Pesca y Medio Ambiente;0;0;8;
Economía, Hacienda y Administración Digital;1;0;4;
Educación;1;0;0;
Educación y Cultura;0;0;3;
Empleo, Investigación y Universidades;0;0;2;
Empresa, Empleo, Universidades y Portavocía;3;0;5;
Fomento e Infraestructuras;1;0;4;
Mujer, Igualdad, LGTBI, Familias, Política Social y Transparencia;1;0;2;
Mujer, Igualdad, LGTBI, Familias y Política Social;1;0;4;
Presidencia, Turismo, Cultura y Deportes;1;0;2;
Presidencia, Turismo y Deportes;0;0;2;
Presidencia y Hacienda;2;0;4;
Salud;2;0;4;
Transparencia, Seguridad y Emergencias;0;0;1;
Turismo, Juventud y Deportes;0;0;4;
