anyo;trimestre;tipoContrato;cuantos;
2023;Trimestre 3;PATRIMONIAL;2;
2023;Trimestre 1;SUMINISTROS;256;
2023;Trimestre 4;PRIVADOS;8;
2023;Trimestre 1;OBRAS;29;
2023;Trimestre 1;PATRIMONIAL;1;
2023;Trimestre 2;SUMINISTROS;309;
2023;Trimestre 3;ADMINISTRATIVOS ESPECIALES;25;
2023;Trimestre 4;OBRAS;33;
2023;Trimestre 3;OBRAS;23;
2023;Trimestre 2;PRIVADOS;8;
2023;Trimestre 2;ADMINISTRATIVOS ESPECIALES;7;
2023;Trimestre 3;PRIVADOS;4;
2023;Trimestre 3;SUMINISTROS;208;
2023;Trimestre 2;SERVICIOS;205;
2023;Trimestre 1;PRIVADOS;10;
2023;Trimestre 4;SUMINISTROS;248;
2023;Trimestre 4;CONCESION DE SERVICIOS;2;
2023;Trimestre 4;SERVICIOS;209;
2023;Trimestre 1;OTROS;5;
2023;Trimestre 3;SERVICIOS;154;
2023;Trimestre 2;OBRAS;82;
2023;Trimestre 1;SERVICIOS;188;
2023;Trimestre 4;ADMINISTRATIVOS ESPECIALES;8;
2022;Trimestre 2;SUMINISTROS;224;
2022;Trimestre 2;PATRIMONIAL;1;
2022;Trimestre 4;CONCESION DE SERVICIOS;2;
2022;Trimestre 4;PRIVADOS;20;
2022;Trimestre 1;SUMINISTROS;150;
2022;Trimestre 2;ADMINISTRATIVOS ESPECIALES;4;
2022;Trimestre 4;SUMINISTROS;144;
2022;Trimestre 3;PRIVADOS;19;
2022;Trimestre 3;CONCESION DE SERVICIOS;2;
2022;Trimestre 1;SERVICIOS;150;
2022;Trimestre 1;ADMINISTRATIVOS ESPECIALES;3;
2022;Trimestre 2;CONCESION DE SERVICIOS;29;
2022;Trimestre 2;PRIVADOS;28;
2022;Trimestre 3;ADMINISTRATIVOS ESPECIALES;1;
2022;Trimestre 2;OBRAS;22;
2022;Trimestre 3;SERVICIOS;142;
2022;Trimestre 1;PRIVADOS;53;
2022;Trimestre 4;ADMINISTRATIVOS ESPECIALES;6;
2022;Trimestre 1;OBRAS;32;
2022;Trimestre 3;SUMINISTROS;263;
2022;Trimestre 4;SERVICIOS;223;
2022;Trimestre 4;OBRAS;40;
2022;Trimestre 3;OBRAS;13;
2022;Trimestre 2;SERVICIOS;101;
2021;Trimestre 1;SUMINISTROS;87;
2021;Trimestre 2;PRIVADOS;54;
2021;Trimestre 2;ADMINISTRATIVOS ESPECIALES;2;
2021;Trimestre 4;OBRAS;34;
2021;Trimestre 3;OBRAS;9;
2021;Trimestre 4;ADMINISTRATIVOS ESPECIALES;5;
2021;Trimestre 3;PRIVADOS;36;
2021;Trimestre 1;GESTIÓN DE SERVICIOS PÚBLICOS;1;
2021;Trimestre 4;PRIVADOS;26;
2021;Trimestre 1;SERVICIOS;146;
2021;Trimestre 3;ADMINISTRATIVOS ESPECIALES;5;
2021;Trimestre 1;CONCESION DE SERVICIOS;3;
2021;Trimestre 4;SUMINISTROS;165;
2021;Trimestre 2;GESTIÓN DE SERVICIOS PÚBLICOS;1;
2021;Trimestre 2;OBRAS;35;
2021;Trimestre 1;PRIVADOS;76;
2021;Trimestre 3;SUMINISTROS;118;
2021;Trimestre 3;SERVICIOS;62;
2021;Trimestre 4;GESTIÓN DE SERVICIOS PÚBLICOS;1;
2021;Trimestre 2;SERVICIOS;106;
2021;Trimestre 2;SUMINISTROS;151;
2021;Trimestre 4;SERVICIOS;120;
2021;Trimestre 1;OBRAS;20;
2020;Trimestre 4;OBRAS;43;
2020;Trimestre 2;PRIVADOS;26;
2020;Trimestre 1;OBRAS;17;
2020;Trimestre 3;PRIVADOS;16;
2020;Trimestre 2;OBRAS;35;
2020;Trimestre 4;ADMINISTRATIVOS ESPECIALES;1;
2020;Trimestre 3;OBRAS;20;
2020;Trimestre 3;SERVICIOS;139;
2020;Trimestre 3;GESTIÓN DE SERVICIOS PÚBLICOS;2;
