codest;paraje;municipio;fecha;tmin;tmax;tmed;hrmin;hrmax;hrmed;prec;radmax;radmed;vvmed;vvmax;eto_pm_fao;
AL41;La Calavera;Alhama;07/05/2024;13;23.5;18.3;34;85.8;58.4;0;1065;341.8;2.9;8.6;5.6;
AL62;Cañada Gallego;Mazarrón;07/05/2024;11.9;21.3;17.8;49.2;91.5;63.6;0;1629;73.5;1.7;8;2.2;
AL91;Leiva;Mazarrón;07/05/2024;13.8;23.1;18.6;41.7;88.8;64.2;0;1257;326.4;1.4;6.1;4.8;
CA12;La Palma;Cartagena;07/05/2024;14.9;22.1;18.5;39.4;89.9;67.6;0;1003;346.3;1.6;7.3;5;
CA73;Los Belones;Cartagena;07/05/2024;15.2;22;18.2;48.1;95.8;76.9;0;996;313;1.8;7.6;4.6;
CA91;Campillo Abajo;Fuente Alamo;07/05/2024;13.8;23.2;18.3;35.7;88.5;62.4;0;1035;338.9;1;5.9;4.8;
CI11;Hoya del Campo;Abarán;07/05/2024;12.6;24.7;18.4;39.4;80.7;58.1;0;1118;318.2;1.9;7.1;5.1;
CI22;Estación de Blanca;Blanca;07/05/2024;11.6;24.6;18.3;34.4;78.6;51.7;0;1114;347.5;1.1;6.4;5.1;
CI42;La Carrichosa;Cieza;07/05/2024;11.6;26.7;18.9;33.5;83.6;57.5;0;1049;348.1;1.4;7.5;5.4;
CI52;Rotas;Calasparra;07/05/2024;10.1;27;18.3;25.9;80.7;52.8;0;1205;345.4;1.1;6.4;5.2;
CI71;Llano de las olivericas;Calasparra;07/05/2024;11.3;26.6;18.6;33.6;88.7;58.2;0;1211;316.8;1.1;5.1;4.9;
CR22;Los Prados;Caravaca;07/05/2024;6.5;23.1;15.4;35.1;86.1;58.8;0;1234;304.6;1.5;6.2;4.6;
CR32;El Chaparral;Cehegin;07/05/2024;5.4;24.8;16.2;31.4;88.6;55.2;0;1281;315.3;1;7.4;4.6;
CR52;La Torrecica;Cehegin;07/05/2024;9;24.8;17.2;31.7;83.7;55;0;1279;332;.9;6.6;4.8;
CR81;Salmerón;Moratalla;07/05/2024;9.7;26.5;17.8;27.6;79.4;53.7;0;1228;299.4;1.1;6.6;4.7;
JU12;Cañada del Judio;Jumilla;07/05/2024;12.4;24.6;18;32.2;77.9;56.4;0;1188;318.2;2;9.5;5.3;
JU52;Pinillos;Yecla;07/05/2024;10.7;23.4;16.5;28.8;83.1;58.1;0;1195;282.5;1.5;7.6;4.6;
JU62;Miraflores;Jumilla;07/05/2024;12.1;24.9;17.5;27.9;77.8;55.5;0;1300;306.6;1.4;8.3;5;
JU71;Las Encebras;Jumilla;07/05/2024;12.3;24.2;17.9;30.9;80.6;54.7;0;1242;319.3;2.6;9.3;5.6;
JU81;Roman;Jumilla;07/05/2024;11.8;25.3;18.2;28.9;76;50.6;0;1200;334.4;1.7;8.2;5.4;
LO51;Tebar;Aguilas;07/05/2024;14.6;21.2;18.6;37.3;69.7;50.9;0;1068;353.3;2.1;7.9;5.4;
LO61;El Esparragal;Puerto Lumbreras;07/05/2024;13.1;23.4;18;34.9;73.1;52.4;0;1233;322;2.1;7.5;5.3;
LO71;CIFEA Lorca;Lorca;07/05/2024;14.5;23.9;19;41;77.5;52.7;0;1206;319.1;2;6.9;5.2;
ML12;Yechar;Mula;07/05/2024;10.5;24.8;18.2;39.7;89.3;61.3;0;1284;319.3;1.3;12.2;4.8;
MO22;Campotejar;Molina Segura;07/05/2024;12;24.7;18.3;34;84.8;56.5;.1;1175;311.7;1.5;7;4.9;
MO31;El Llano;Molina Segura;07/05/2024;10.9;25.5;18.8;33.3;99.9;61.6;0;1123;308.2;.7;6.1;4.5;
MO41;La Jaira;Abanilla;07/05/2024;12.5;23.7;18;37.9;76.7;57.3;0;1211;306.2;1.4;7.4;4.7;
MU52;Cabezo Plata;Murcia;07/05/2024;14.7;22.7;18.2;42.3;88.7;66.9;.1;1003;344.4;1.9;7;5.1;
MU62;La Alberca;Murcia;07/05/2024;13.9;24.8;19.3;31.5;84.3;56.4;.1;1131;339.7;.9;5.6;4.9;
TH21;Los Muñoces;Alhama;07/05/2024;12.4;22.9;18.1;40.1;96.9;65.7;0;;;;;;
TH31;Casa Alta;Ojós;07/05/2024;12.8;25.3;18.7;39.9;87.4;60.9;0;;;;;;
TH41;El Rincón;Pliego;07/05/2024;11.7;24.3;17.9;39.3;76.8;55.9;0;;;;;;
TP22;Santiago de la Ribera;San Javier;07/05/2024;13.9;21.2;17.9;51.4;90;70.1;0;1003;338.7;1.8;6;4.7;
TP42;Torre Blanca;Torre Pacheco;07/05/2024;14.1;21.9;18.1;50.4;97.7;75.7;0;955;328;2.5;8.7;4.7;
TP52;El Mirador;San Javier;07/05/2024;13.6;21.5;17.7;41.2;93;66.5;0;1047;359.7;1.7;6.9;5;
TP73;Los Infiernos;Torre Pacheco;07/05/2024;13.2;21.3;17.2;40.6;91.2;67.7;0;980;338.2;2.1;7.3;4.9;
TP91;Torre Pacheco;Torre Pacheco;07/05/2024;14.6;22.1;18.4;43.3;94.9;69.9;0;1025;349.4;1.4;7.9;4.9;
