ejercicioNum;tipoContrato;Numero;
2023;Obras;729;
2023;Otros;154;
2023;Privados;42;
2023;Servicios;10897;
2023;Suministros;9491;
2022;Obras;571;
2022;Otros;149;
2022;Privados;33;
2022;Servicios;10890;
2022;Suministros;8262;
2021;Obras;647;
2021;Otros;52;
2021;Privados;13;
2021;Servicios;9491;
2021;Suministros;8607;
2020;Obras;520;
2020;Otros;134;
2020;Privados;18;
2020;Servicios;8260;
2020;Suministros;8959;
2019;Obras;444;
2019;Otros;188;
2019;Privados;10;
2019;Servicios;10198;
2019;Suministros;9841;
2018;Obras;532;
2018;Otros;233;
2018;Privados;19;
2018;Servicios;10244;
2018;Suministros;9996;
2017;Obras;461;
2017;Otros;304;
2017;Privados;29;
2017;Servicios;9195;
2017;Suministros;9778;
