EJERCICIO;TIPO;N_BENEFICIARIOS;IMP_TOTAL;
2014;Concesión Directa;9201;277137335.36;
2014;Concurrencia Competitiva;51916;110531555.57;
2014;Subvenciones Nominativas;264;197689699.09;
2015;Concesión Directa;5892;281964955.58;
2015;Concurrencia Competitiva;50338;82561545.51;
2015;Subvenciones Nominativas;248;206050756.4;
2016;Concesión directa;6703;255025573.4;
2016;Concurrencia competitiva;66817;103781607.59;
2016;Subvenciones nominativas;258;226072750.72;
2017;Concesión directa;7056;201031433.94;
2017;Concurrencia competitiva;68159;134332683.96;
2017;Subvenciones nominativas;408;222754071.81;
