codest;paraje;municipio;periodo;NDias;tmin;tmax;tmed;hrmin;hrmax;hrmed;prec;radmax;radmed;vvmed;vvmax;eto_pm_fao;
AL31;Lebor;Totana;2024;109;2.6;31.6;14.1;11.6;99.9;59.5;14.1;1258;157.7;2;15.6;314.5;
AL41;La Calavera;Alhama;2024;109;-.7;31.8;13.5;10;91.4;54.3;11.4;1278;169.4;1.7;17.6;307.7;
AL52;Los Palomos;Librilla;2024;109;.5;32.6;14.2;13.3;97.8;60.3;29.5;1387;166;1.5;13.5;297.3;
AL62;Cañada Gallego;Mazarrón;2024;109;2.7;27.2;13.9;10.8;100;63;11;1528;129.7;1.3;16.3;242.7;
AL91;Leiva;Mazarrón;2024;99;1.9;29.3;14.3;11.1;96.8;61.8;24.8;1470;183.3;1.8;15.7;290.8;
CA12;La Palma;Cartagena;2024;109;3.5;27.8;14.6;12.3;91.3;61.3;30.4;1253;175.3;1.2;17.4;267.4;
CA21;Corvera;Murcia;2024;109;5;29.9;14.5;15.5;98.7;56.1;31.4;1305;168.3;1.7;16.7;302.1;
CA42;Balsapintada;Fuente Alamo;2024;109;2.3;32.3;14.1;12.9;99.9;63.9;26;1228;162.6;1.3;11.3;270.2;
CA52;La Aljorra;Cartagena;2024;109;0;30.4;14.7;13.1;99.8;62.8;19.9;1331;167.9;2.5;17.7;328.4;
CA73;Los Belones;Cartagena;2024;109;6.2;26.3;15.1;15.7;99.3;66.2;22.6;1273;158.6;1.5;13.2;253.6;
CA91;Campillo Abajo;Fuente Alamo;2024;109;2.5;31.8;14.2;11;93;56.6;16.8;1308;172.1;1.1;11.6;262.2;
CI22;Estación de Blanca;Blanca;2024;109;3.1;31.4;14.3;10.5;89.7;49.7;37.4;1290;172.2;1.4;11.8;297.2;
CI32;Estación Ulea;Ulea;2024;109;2.6;31.7;14;12;96;56.4;33.9;1266;156;1.8;12.1;313.8;
CI42;La Carrichosa;Cieza;2024;109;-.7;31.9;13.3;13.6;96.6;59.4;30.3;1363;172.6;.9;11.5;249.5;
CI52;Rotas;Calasparra;2024;109;-2.2;32.4;13;10.5;92.5;53.3;39.1;1235;167.8;1.3;15.5;281.1;
CI71;Llano de las olivericas;Calasparra;2024;109;-.1;32.2;13.4;14.2;97.4;57.7;31.8;1203;154.7;1.4;14;272.5;
CR12;Barranda;Caravaca;2024;109;-3.2;27.2;10.6;12.3;97.7;57.1;43.1;1211;165.7;2.1;16.1;283.7;
CR22;Los Prados;Caravaca;2024;109;-5.7;28.7;11;9.6;98.9;57.6;35;1231;162.6;1.9;17;279.7;
CR32;El Chaparral;Cehegin;2024;109;-4.8;31;11.5;10.7;99.7;54.9;37.2;1216;158.2;1;14.6;244.5;
CR42;Venta Ulea;Moratalla;2024;86;.2;31.1;13.2;14.1;95.5;54.8;30.1;1161;157.4;2.2;20.4;260.6;
CR52;La Torrecica;Cehegin;2024;109;.6;31.2;12.9;11;97.3;50.4;32.3;1250;166.1;1;13.6;255.5;
CR61;Casas del Rey;Moratalla;2024;85;-1.1;24.7;9.3;7.2;99.1;56.1;0;1289;161.2;2.6;20;182.8;
CR81;Salmerón;Moratalla;2024;109;-3.9;31.7;12.3;13.6;99.1;60.2;49.8;1294;160.3;1.3;17.8;259.8;
JU12;Cañada del Judio;Jumilla;2024;109;1.3;30;12.9;13.4;94.9;57.4;54.6;1164;162.4;1.7;18.9;289.7;
JU42;Las Moratillas;Yecla;2024;109;-2;28;10.7;12.9;99.9;64.9;58.3;1404;161.1;2.6;14.6;289;
JU52;Pinillos;Yecla;2024;104;-1.2;28.4;11.6;10.1;96.3;58.1;60.2;1238;159.2;2;19.9;275.9;
JU62;Miraflores;Jumilla;2024;109;-1;29.2;11.9;14;97.8;59.4;54.5;1439;172.6;1.4;14.3;264.2;
JU71;Las Encebras;Jumilla;2024;109;.2;29.2;12.6;11.9;93.9;55.5;55;1272;168;2;17.5;309;
JU81;Roman;Jumilla;2024;109;-.4;30.5;12.8;10.9;93.9;53;49.4;1281;163.6;1.4;13.7;281.5;
