fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     4.30,    14.10,    -2.20,    74.00,    93.30,    36.00,   113.10,     0.50,     2.00,None,     0.10,     0.70
02/01/2000,     4.20,    13.40,    -2.00,    76.10,    94.20,    37.90,   111.00,     0.50,     2.10,None,     0.10,     0.70
03/01/2000,     6.30,    12.60,     0.70,    78.00,    92.70,    45.90,    78.50,     0.40,     2.30,None,     0.00,     0.70
04/01/2000,     5.40,    14.00,    -0.40,    78.20,    94.20,    45.80,   107.60,     0.40,     1.70,None,     0.00,     0.70
05/01/2000,     3.90,    12.60,    -2.70,    79.40,    94.20,    48.80,   110.10,     0.50,     2.10,None,     0.00,     0.70
06/01/2000,     5.20,    15.90,    -1.80,    73.40,    93.50,    32.30,   111.80,     0.40,     1.70,None,     0.00,     0.70
07/01/2000,     3.80,    15.60,    -3.20,    73.00,    93.50,    32.40,   115.30,     0.50,     1.50,None,     0.20,     0.80
08/01/2000,     2.60,    11.90,    -3.60,    75.80,    92.90,    36.30,    90.70,     0.40,     1.50,None,     0.10,     0.70
09/01/2000,     4.30,    15.90,    -2.60,    72.60,    94.20,    34.30,   108.40,     0.50,     2.00,None,     0.10,     0.80
10/01/2000,     5.50,     8.60,     1.80,    86.10,    92.80,    68.90,    20.00,     0.40,     2.20,None,     2.70,     0.60
11/01/2000,     7.10,     8.30,     6.10,    80.20,    92.00,    70.90,     8.10,     0.80,     2.30,None,     0.40,     0.60
12/01/2000,     8.00,    14.50,     2.70,    70.10,    88.80,    41.90,   112.50,     0.50,     2.20,None,     0.00,     0.80
13/01/2000,     4.00,    13.80,    -1.90,    77.00,    94.20,    37.70,    84.00,     0.50,     2.30,None,     0.10,     0.80
14/01/2000,     5.00,     9.30,     0.30,    88.60,    92.70,    77.20,    44.30,     0.60,     3.00,None,     3.20,     0.60
15/01/2000,     6.10,    10.50,     2.40,    84.00,    93.70,    57.20,    56.50,     0.30,     2.30,None,     1.10,     0.60
16/01/2000,     7.00,    10.60,     3.70,    79.70,    93.50,    55.40,    59.60,     0.50,     3.10,None,     0.30,     0.70
17/01/2000,     6.20,    14.70,     0.50,    79.00,    94.20,    43.70,   117.30,     0.40,     1.90,None,     0.00,     0.80
18/01/2000,     5.40,    18.20,    -2.40,    69.70,    94.20,    24.80,   128.50,     0.50,     3.10,None,     0.10,     1.10
19/01/2000,     5.40,    16.30,    -2.60,    67.20,    89.70,    29.90,   126.00,     0.80,     4.30,None,     0.10,     1.20
20/01/2000,     5.50,    12.80,    -1.10,    76.10,    94.20,    44.20,   103.40,     0.50,     2.00,None,     0.00,     0.80
21/01/2000,     6.10,    15.20,    -0.70,    73.10,    94.20,    36.00,   123.10,     0.50,     2.10,None,     0.00,     0.90
22/01/2000,     4.20,    16.40,    -3.40,    68.50,    93.50,    25.00,   129.60,     0.40,     1.90,None,     0.00,     0.90
23/01/2000,     3.80,    13.10,    -2.70,    64.50,    89.00,    30.60,   130.40,     1.20,     4.80,None,     0.00,     1.30
24/01/2000,     2.10,    11.10,    -4.80,    65.80,    92.60,    31.40,   138.00,     0.70,     3.40,None,     0.00,     1.00
25/01/2000,     2.80,    10.10,    -4.50,    71.50,    89.70,    44.10,   106.50,     0.60,     3.60,None,     0.00,     0.80
26/01/2000,     7.40,    10.90,     4.50,    71.50,    89.00,    52.20,    65.50,     0.40,     2.40,None,     0.10,     0.80
27/01/2000,     6.40,    11.50,     0.50,    77.90,    94.30,    55.00,    60.00,     0.30,     1.70,None,     0.00,     0.70
28/01/2000,     7.60,    15.60,     1.20,    73.80,    93.30,    40.60,   126.00,     0.50,     3.00,None,     0.00,     1.00
29/01/2000,     7.50,    17.60,     1.20,    69.60,    92.80,    32.60,   131.80,     0.50,     2.30,None,     0.00,     1.10
30/01/2000,     8.50,    22.80,    -1.20,    62.40,    91.90,    22.90,   138.10,     0.60,     2.90,None,     0.00,     1.40
31/01/2000,     8.70,    20.30,     0.50,    64.70,    90.80,    27.30,   125.30,     0.50,     1.90,None,     0.00,     1.30
01/02/2000,    10.40,    22.50,     2.00,    65.90,    89.30,    31.40,   105.10,     0.50,     2.50,None,     0.00,     1.40
02/02/2000,    12.40,    20.40,     5.10,    65.60,    89.20,    39.00,   139.10,     2.00,     8.40,None,     0.00,     2.30
03/02/2000,    12.60,    22.20,     5.00,    60.50,    89.30,    31.70,   146.10,     0.90,     6.20,None,     0.00,     1.70
04/02/2000,     8.90,    20.00,     0.20,    69.90,    94.70,    35.20,   144.30,     0.70,     3.60,None,     0.00,     1.50
05/02/2000,     7.30,    19.00,    -1.20,    65.20,    95.00,    24.60,   145.60,     0.80,     4.00,None,     0.10,     1.60
06/02/2000,     9.00,    22.40,    -0.90,    56.40,    90.10,    21.50,   150.50,     0.60,     2.20,None,     0.00,     1.50
07/02/2000,    11.50,    21.30,     2.50,    56.20,    79.40,    33.40,   145.70,     1.10,     4.30,None,     0.00,     1.90
08/02/2000,    12.40,    24.30,     3.40,    60.10,    86.40,    32.90,   146.70,     0.80,     2.90,None,     0.00,     1.90
09/02/2000,    13.00,    22.00,     6.10,    60.00,    81.90,    35.20,   153.60,     1.20,     5.50,None,     0.00,     2.10
10/02/2000,    10.20,    22.10,     1.20,    65.00,    94.20,    27.30,   154.80,     0.50,     1.90,None,     0.00,     1.50
11/02/2000,    10.80,    21.60,     1.90,    60.80,    88.60,    30.90,   147.30,     0.60,     3.00,None,     0.00,     1.70
12/02/2000,    10.70,    21.30,     2.60,    68.40,    91.00,    31.50,   135.80,     1.00,     4.90,None,     0.00,     1.90
13/02/2000,    11.60,    21.10,     3.50,    59.80,    90.50,    24.10,   156.30,     0.40,     1.70,None,     0.00,     1.50
14/02/2000,    12.00,    22.90,     3.20,    52.20,    71.50,    32.80,   143.10,     1.30,     6.00,None,     0.00,     2.40
15/02/2000,    12.80,    24.80,     3.10,    60.70,    91.80,    28.20,   162.80,     0.70,     2.90,None,     0.00,     2.00
16/02/2000,    13.50,    23.80,     3.40,    54.20,    90.80,    19.50,   155.80,     2.00,     7.10,None,     0.00,     3.30
17/02/2000,    15.90,    21.50,    10.90,    39.50,    50.00,    29.90,   172.50,     4.30,     8.70,None,     0.00,     4.70
18/02/2000,    14.20,    23.70,     6.70,    50.50,    73.90,    28.70,   171.60,     0.80,     4.00,None,     0.00,     2.20
19/02/2000,    12.80,    26.70,     1.50,    52.20,    87.40,    20.30,   176.00,     0.70,     3.80,None,     0.00,     2.30
20/02/2000,    11.90,    23.90,     2.00,    58.50,    84.90,    27.30,   176.90,     0.90,     5.70,None,     0.00,     2.30
21/02/2000,    10.40,    19.30,     2.60,    73.70,    93.90,    45.50,   169.90,     0.80,     4.20,None,     0.00,     1.80
22/02/2000,    13.00,    23.10,     3.60,    59.60,    95.00,    21.00,   157.10,     1.30,     5.10,None,     0.00,     2.60
23/02/2000,    14.20,    21.30,     7.50,    52.50,    77.30,    28.80,   174.20,     1.20,     4.30,None,     0.00,     2.50
24/02/2000,    10.10,    16.20,     4.60,    70.60,    91.40,    46.60,    95.00,     0.80,     4.50,None,     0.00,     1.40
25/02/2000,     8.60,    17.90,    -0.40,    67.00,    94.20,    35.10,   173.10,     0.90,     3.20,None,     0.00,     1.90
26/02/2000,     8.60,    18.20,    -0.20,    68.00,    92.70,    33.50,   147.80,     0.80,     4.00,None,     0.00,     1.80
27/02/2000,    10.00,    21.30,     0.00,    64.90,    93.60,    24.50,   183.50,     1.10,     5.30,None,     0.00,     2.40
28/02/2000,     9.60,    20.10,     0.10,    67.50,    93.50,    34.10,   174.90,     0.90,     4.80,None,     0.00,     2.10
29/02/2000,    10.30,    17.80,     5.20,    77.20,    92.20,    50.10,   104.00,     0.50,     2.60,None,     0.00,     1.40
01/03/2000,    13.70,    25.30,     2.00,    53.70,    95.00,    14.20,   197.30,     2.30,     7.80,None,     0.00,     4.20
02/03/2000,    13.20,    21.10,     5.50,    44.20,    77.30,    18.70,   202.50,     1.60,     5.60,None,     0.00,     3.20
03/03/2000,    10.20,    22.00,    -0.20,    60.30,    92.10,    23.90,   200.60,     0.70,     3.20,None,     0.00,     2.30
04/03/2000,    12.60,    25.20,     1.50,    51.60,    87.00,    17.70,   197.30,     0.80,     4.80,None,     0.00,     2.70
05/03/2000,    11.40,    20.90,     2.00,    60.20,    85.50,    32.30,   185.60,     1.20,     5.10,None,     0.00,     2.60
06/03/2000,    12.00,    20.80,     3.90,    68.00,    93.60,    37.70,   187.50,     1.40,     5.30,None,     0.00,     2.60
07/03/2000,    11.60,    21.20,     4.00,    65.10,    92.60,    28.50,   184.60,     0.90,     4.50,None,     0.00,     2.50
08/03/2000,    12.20,    22.60,     2.70,    61.60,    89.40,    27.00,   197.30,     1.00,     4.80,None,     0.00,     2.70
09/03/2000,    13.30,    25.90,     2.30,    59.70,    92.70,    24.00,   204.50,     0.80,     5.00,None,     0.00,     2.80
10/03/2000,    14.90,    26.60,     4.10,    48.40,    84.30,    20.50,   205.10,     1.00,     5.40,None,     0.00,     3.10
11/03/2000,    14.30,    26.50,     3.00,    45.70,    74.30,    24.20,   187.00,     1.00,     5.40,None,     0.00,     3.10
12/03/2000,    15.30,    25.60,     7.00,    48.20,    68.40,    26.20,   207.70,     0.90,     4.40,None,     0.00,     3.00
13/03/2000,    12.70,    19.80,     6.70,    66.90,    85.60,    41.10,   152.00,     1.40,     8.00,None,     0.10,     2.50
14/03/2000,    12.20,    17.00,     8.30,    67.20,    93.50,    46.20,    95.50,     1.70,     7.50,None,     0.10,     2.00
15/03/2000,    13.20,    24.20,     3.40,    54.60,    89.10,    23.40,   212.60,     0.70,     3.30,None,     0.00,     2.70
16/03/2000,    12.00,    20.60,     4.50,    64.70,    89.50,    42.50,   158.80,     0.90,     4.50,None,     0.00,     2.30
17/03/2000,    13.40,    22.20,     5.00,    59.60,    93.70,    24.00,   223.60,     0.60,     3.90,None,     0.00,     2.60
18/03/2000,    12.70,    24.80,     1.90,    50.80,    85.00,    18.80,   224.50,     0.90,     4.90,None,     0.00,     3.20
19/03/2000,    11.60,    19.80,     2.80,    60.10,    79.20,    42.20,   210.90,     1.70,     6.40,None,     0.00,     3.00
20/03/2000,    12.70,    16.00,     9.80,    72.90,    91.90,    55.20,    93.30,     1.50,     4.20,None,     3.80,     1.80
21/03/2000,    12.80,    17.70,     9.70,    68.20,    88.80,    43.50,    96.30,     1.00,     4.20,None,     0.00,     1.90
22/03/2000,    13.00,    17.10,     9.30,    74.30,    88.20,    55.70,    63.80,     0.50,     3.10,None,     0.40,     1.30
23/03/2000,    13.40,    21.10,     5.40,    62.40,    94.30,    27.30,   195.40,     1.50,     7.50,None,     0.00,     3.20
24/03/2000,    12.70,    21.30,     3.50,    59.30,    88.80,    28.80,   187.60,     0.70,     3.60,None,     0.60,     2.60
25/03/2000,    13.70,    21.70,     7.70,    63.60,    89.60,    27.50,   193.40,     0.80,     7.90,None,     1.40,     2.80
26/03/2000,    13.90,    22.40,     6.60,    54.00,    93.60,    20.30,   233.60,     0.90,     4.60,None,     0.00,     3.20
27/03/2000,    14.10,    25.20,     3.00,    44.10,    80.10,    17.30,   254.70,     1.10,     6.30,None,     0.00,     3.80
28/03/2000,    13.00,    16.10,     8.70,    42.10,    54.10,    32.70,   115.90,     2.50,     8.90,None,     0.00,     3.10
29/03/2000,     9.60,    18.50,    -0.40,    53.60,    81.80,    29.10,   228.70,     1.30,     6.50,None,     0.00,     3.00
30/03/2000,    11.40,    20.40,     3.10,    65.70,    86.50,    38.60,   163.00,     1.00,     4.90,None,     0.00,     2.50
31/03/2000,    14.80,    21.50,     8.00,    54.60,    92.00,    22.30,   256.00,     1.90,     7.50,None,     0.00,     4.00
01/04/2000,    13.80,    23.10,     4.00,    47.40,    71.40,    24.40,   246.00,     1.20,     5.30,None,     0.00,     3.70
02/04/2000,    14.00,    19.70,     9.80,    66.90,    89.80,    44.40,   103.50,     1.80,     6.70,None,     1.20,     2.40
03/04/2000,    14.00,    19.80,     7.30,    41.30,    60.20,    27.20,   235.00,     2.20,     7.40,None,     0.00,     4.10
04/04/2000,    11.50,    16.60,     6.40,    54.90,    73.40,    40.70,   185.80,     2.20,     8.10,None,     0.00,     3.10
05/04/2000,    11.60,    17.40,     6.40,    47.60,    76.20,    28.40,   282.30,     3.40,     8.10,None,     0.10,     4.40
06/04/2000,    10.60,    21.00,     0.50,    54.80,    83.00,    25.50,   256.30,     1.00,     5.80,None,     0.00,     3.30
07/04/2000,    11.50,    18.80,     3.90,    64.90,    93.60,    32.80,   217.80,     1.60,     5.40,None,     0.00,     3.20
08/04/2000,    11.90,    16.10,     8.70,    73.00,    88.00,    59.10,   107.30,     1.10,     5.00,None,     5.70,     1.80
09/04/2000,    13.10,    18.10,    10.00,    81.00,    93.60,    57.50,   122.50,     0.40,     3.90,None,     8.40,     1.80
10/04/2000,    14.00,    20.20,     8.60,    60.40,    93.50,    24.80,   229.80,     1.50,     6.40,None,     0.50,     3.60
11/04/2000,    12.90,    19.20,     7.10,    53.80,    74.70,    37.00,   172.10,     3.00,     9.40,None,     0.20,     3.70
12/04/2000,    13.40,    21.20,     5.10,    52.20,    84.20,    30.30,   288.90,     2.00,     6.10,None,     0.00,     4.30
13/04/2000,    14.30,    23.40,     5.60,    52.60,    85.40,    25.80,   285.10,     1.20,     6.00,None,     0.00,     4.10
14/04/2000,    14.50,    22.10,     6.00,    55.80,    81.00,    35.60,   172.10,     1.50,     9.60,None,     0.00,     3.20
15/04/2000,    15.40,    20.80,     7.90,    58.90,    87.80,    40.90,   142.50,     1.10,     5.10,None,     0.00,     2.60
16/04/2000,    14.20,    18.10,     8.20,    67.70,    90.70,    37.80,   124.30,     1.80,     8.60,None,     7.70,     2.60
17/04/2000,    14.10,    18.80,     7.60,    48.30,    84.90,    34.00,   241.40,     2.90,     8.30,None,     0.00,     4.00
18/04/2000,    15.90,    21.70,     8.40,    51.70,    81.10,    29.00,   254.80,     1.80,     6.60,None,     0.00,     4.20
19/04/2000,    17.50,    23.40,     9.80,    53.00,    85.90,    37.60,   201.10,     2.70,     8.50,None,     0.00,     4.20
20/04/2000,    19.00,    29.00,     8.60,    49.30,    89.10,    21.30,   293.70,     1.50,     5.70,None,     0.00,     5.10
21/04/2000,    19.50,    29.70,     8.30,    44.40,    73.80,    25.00,   308.80,     1.30,     5.70,None,     0.00,     5.20
22/04/2000,    18.80,    30.50,     8.40,    50.90,    82.80,    21.60,   252.70,     1.80,     9.20,None,     0.00,     5.40
23/04/2000,    15.20,    20.20,     7.50,    46.70,    76.70,    33.80,   312.70,     3.10,     8.00,None,     0.00,     4.90
24/04/2000,    15.80,    26.20,     4.60,    49.80,    81.10,    26.30,   302.30,     0.90,     4.30,None,     0.00,     4.40
25/04/2000,    17.40,    28.20,     6.10,    45.60,    73.60,    23.40,   313.40,     1.20,     4.90,None,     0.00,     5.00
26/04/2000,    17.40,    25.30,     8.90,    54.40,    75.60,    35.80,   225.00,     1.10,     4.80,None,     0.40,     3.80
27/04/2000,    14.70,    18.40,    10.30,    54.20,    91.10,    33.80,   279.00,     2.80,     7.40,None,     3.40,     4.30
28/04/2000,    14.00,    19.40,     7.00,    44.90,    73.60,    27.40,   292.70,     2.60,     7.10,None,     0.00,     4.70
29/04/2000,    13.20,    22.40,     4.00,    53.60,    80.20,    27.80,   210.00,     1.00,     6.20,None,     0.00,     3.40
30/04/2000,    16.00,    22.30,    11.30,    58.10,    77.40,    36.40,   185.60,     1.20,     5.70,None,     0.00,     3.40
01/05/2000,    15.10,    19.50,    11.60,    65.70,    82.20,    47.70,   109.60,     0.80,     4.70,None,     0.30,     2.10
02/05/2000,    16.40,    25.00,     7.40,    61.30,    93.50,    30.30,   279.80,     0.90,     4.70,None,     0.10,     4.20
03/05/2000,    17.60,    26.30,     8.60,    60.00,    90.30,    33.50,   281.80,     1.20,     5.40,None,     0.00,     4.50
04/05/2000,    19.30,    28.40,    12.20,    55.90,    84.50,    27.20,   275.70,     1.40,     6.60,None,     1.10,     4.90
05/05/2000,    15.10,    21.50,    11.30,    79.00,    92.90,    47.40,   175.70,     0.80,     4.40,None,     5.90,     2.80
06/05/2000,    13.90,    19.30,     9.10,    71.60,    92.80,    39.40,   104.20,     0.60,     3.40,None,     0.00,     2.00
07/05/2000,    14.70,    24.30,     7.50,    72.50,    93.20,    35.50,   234.80,     0.90,     7.30,None,     3.60,     3.60
08/05/2000,    16.60,    22.50,    11.40,    69.20,    92.80,    38.60,   199.60,     0.80,     3.50,None,    14.50,     3.20
09/05/2000,    17.10,    21.40,    13.30,    70.80,    90.20,    45.40,   172.80,     0.70,     3.10,None,    12.80,     2.80
10/05/2000,    16.00,    21.80,    12.30,    72.60,    92.00,    42.90,   217.00,     1.00,     4.70,None,     8.50,     3.40
11/05/2000,    17.40,    25.70,     9.50,    63.40,    93.00,    30.60,   306.50,     1.00,     5.30,None,     0.00,     4.60
12/05/2000,    18.30,    27.10,    12.00,    63.10,    92.00,    28.40,   273.30,     1.20,     5.40,None,     0.00,     4.60
13/05/2000,    20.00,    30.10,    10.20,    54.50,    91.70,    23.00,   320.40,     0.70,     4.50,None,     0.00,     5.00
14/05/2000,    20.40,    28.40,    11.50,    58.20,    91.90,    34.10,   318.70,     1.30,     6.10,None,     0.00,     5.30
15/05/2000,    20.90,    29.30,    11.80,    51.80,    92.00,    18.80,   318.20,     1.10,     5.30,None,     0.00,     5.30
16/05/2000,    20.00,    28.10,    10.60,    49.90,    81.60,    29.40,   303.80,     1.20,     4.60,None,     0.00,     5.10
17/05/2000,    21.90,    31.40,    12.10,    49.20,    85.50,    25.30,   313.60,     1.00,     6.00,None,     0.00,     5.40
18/05/2000,    22.00,    31.10,    12.30,    51.20,    85.30,    27.70,   318.00,     1.00,     4.50,None,     0.00,     5.40
19/05/2000,    21.40,    28.90,    13.70,    58.30,    85.90,    37.50,   291.20,     1.20,     5.40,None,     0.00,     5.00
20/05/2000,    21.50,    29.10,    14.20,    58.30,    92.00,    32.00,   298.80,     1.30,     6.70,None,     0.10,     5.20
21/05/2000,    18.90,    23.40,    15.70,    73.30,    91.00,    48.10,   109.40,     0.70,     3.70,None,     0.70,     2.30
22/05/2000,    20.50,    29.30,    11.30,    59.80,    93.20,    28.50,   324.00,     1.00,     6.20,None,     0.00,     5.30
23/05/2000,    19.80,    26.00,    14.50,    66.60,    91.20,    41.20,   151.40,     0.80,     4.80,None,     0.00,     3.00
24/05/2000,    19.70,    24.70,    16.10,    68.00,    91.50,    44.30,   120.50,     1.00,     5.30,None,     0.20,     2.70
25/05/2000,    21.20,    30.90,    14.40,    66.90,    90.90,    26.30,   254.50,     0.90,     5.40,None,     8.00,     4.70
26/05/2000,    22.90,    31.00,    15.30,    61.20,    92.80,    25.10,   292.60,     0.70,     4.40,None,     0.60,     5.00
27/05/2000,    23.40,    31.40,    15.70,    50.20,    87.00,    25.30,   326.40,     1.80,     7.90,None,     0.00,     6.30
28/05/2000,    23.30,    31.90,    13.20,    48.90,    90.70,    19.90,   296.40,     1.20,     7.30,None,     0.00,     5.50
29/05/2000,    26.20,    34.60,    17.50,    45.20,    76.20,    27.90,   331.10,     1.10,     3.80,None,     0.00,     6.10
30/05/2000,    25.70,    33.90,    16.50,    49.30,    82.70,    28.60,   302.90,     1.10,     4.50,None,     0.00,     5.70
31/05/2000,    25.90,    36.10,    16.10,    48.60,    78.30,    26.80,   323.80,     1.10,     5.00,None,     0.00,     6.20
01/06/2000,    24.70,    32.10,    15.30,    51.40,    81.40,    31.30,   306.10,     1.20,     5.20,None,     0.00,     5.70
02/06/2000,    24.80,    33.30,    15.30,    50.30,    80.40,    29.10,   327.90,     1.20,     4.50,None,     0.00,     6.00
03/06/2000,    23.10,    30.70,    13.30,    54.70,    85.40,    30.70,   287.80,     1.20,     5.00,None,     0.00,     5.30
04/06/2000,    23.70,    31.30,    17.30,    56.70,    81.00,    33.80,   282.90,     1.10,     5.10,None,     0.00,     5.20
05/06/2000,    24.20,    32.50,    15.10,    56.60,    91.30,    27.20,   304.10,     1.20,     5.50,None,     0.00,     5.70
06/06/2000,    23.60,    31.00,    17.10,    39.20,    71.60,    15.80,   352.40,     1.80,     5.80,None,     0.00,     6.90
07/06/2000,    21.80,    30.70,    11.60,    52.90,    88.30,    25.60,   343.00,     1.30,     5.30,None,     0.00,     6.00
08/06/2000,    22.10,    30.40,    12.30,    52.40,    87.20,    28.60,   330.50,     1.40,     5.20,None,     0.00,     5.80
09/06/2000,    21.20,    28.70,    13.00,    55.90,    90.10,    34.30,   245.80,     1.50,     7.50,None,     0.10,     4.80
10/06/2000,    19.60,    25.30,    14.00,    33.10,    47.00,    19.20,   344.30,     4.10,     8.70,None,     0.00,     7.80
11/06/2000,    22.00,    29.50,    11.40,    34.10,    50.90,    24.00,   346.80,     2.90,     7.20,None,     0.00,     7.30
12/06/2000,    21.30,    30.30,    11.30,    49.70,    84.10,    23.50,   347.90,     1.10,     5.70,None,     0.00,     5.80
13/06/2000,    21.60,    29.90,    12.40,    56.10,    87.80,    32.50,   334.60,     1.20,     5.10,None,     0.00,     5.70
14/06/2000,    22.60,    30.70,    13.50,    54.90,    89.60,    29.50,   337.40,     1.20,     5.70,None,     0.00,     5.90
15/06/2000,    24.00,    33.40,    13.90,    51.30,    83.90,    27.00,   338.00,     1.10,     5.60,None,     0.00,     6.00
16/06/2000,    24.90,    34.00,    14.10,    46.70,    77.10,    21.70,   342.70,     1.10,     5.20,None,     0.00,     6.30
17/06/2000,    24.60,    34.90,    12.80,    40.80,    60.30,    23.80,   347.60,     1.20,     4.70,None,     0.00,     6.50
18/06/2000,    24.10,    33.40,    13.40,    48.70,    74.90,    29.50,   339.60,     1.30,     5.70,None,     0.00,     6.30
19/06/2000,    23.70,    31.30,    14.70,    54.10,    90.20,    25.50,   340.40,     1.20,     6.20,None,     0.00,     6.00
20/06/2000,    22.70,    30.80,    13.10,    52.90,    90.10,    29.80,   336.10,     1.20,     5.90,None,     0.00,     5.80
21/06/2000,    24.60,    34.60,    14.50,    54.30,    90.00,    25.10,   324.60,     0.90,     4.80,None,     0.00,     5.90
22/06/2000,    25.70,    34.40,    16.60,    55.50,    85.80,    31.40,   322.80,     1.20,     5.10,None,     0.00,     6.10
23/06/2000,    25.50,    32.80,    16.90,    59.10,    86.80,    39.20,   321.80,     1.30,     5.70,None,     0.00,     6.00
24/06/2000,    24.90,    31.80,    20.20,    64.50,    83.60,    42.00,   261.40,     1.50,     5.00,None,     0.00,     5.30
25/06/2000,    24.70,    31.40,    18.50,    62.70,    87.70,    42.70,   299.30,     1.90,     5.50,None,     0.00,     5.90
26/06/2000,    25.10,    33.50,    17.20,    58.70,    91.30,    34.30,   264.70,     1.30,     5.30,None,     0.00,     5.40
27/06/2000,    27.80,    35.70,    20.00,    53.70,    80.00,    30.50,   286.10,     1.00,     3.60,None,     0.00,     5.70
28/06/2000,    29.10,    40.40,    16.80,    44.00,    77.50,    18.00,   329.70,     1.00,     4.40,None,     0.00,     6.60
29/06/2000,    26.10,    35.60,    15.80,    54.10,    75.60,    33.60,   329.40,     1.40,     5.60,None,     0.00,     6.50
30/06/2000,    27.20,    36.10,    16.80,    55.90,    91.80,    25.00,   326.20,     1.30,     6.50,None,     0.00,     6.50
01/07/2000,    28.00,    39.20,    16.40,    50.00,    84.40,    22.30,   322.80,     1.10,     4.70,None,     0.00,     6.60
02/07/2000,    28.90,    38.30,    19.40,    51.60,    79.60,    31.30,   292.60,     1.20,     4.30,None,     0.00,     6.20
03/07/2000,    29.10,    38.00,    18.20,    44.10,    89.90,    14.90,   305.50,     1.40,     6.50,None,     0.00,     6.70
04/07/2000,    27.60,    34.40,    20.00,    37.20,    58.40,    27.30,   337.60,     1.70,     6.90,None,     0.00,     7.00
05/07/2000,    25.10,    33.20,    16.70,    52.40,    73.50,    35.30,   305.50,     1.20,     5.40,None,     0.00,     5.80
06/07/2000,    26.80,    37.30,    16.60,    54.70,    80.70,    32.00,   318.80,     1.10,     4.50,None,     0.00,     6.30
07/07/2000,    30.40,    43.70,    17.60,    44.20,    89.60,    10.60,   326.90,     1.20,     7.50,None,     0.00,     7.30
08/07/2000,    26.70,    32.90,    21.00,    52.70,    86.50,    28.20,   281.60,     1.50,     5.30,None,     0.00,     5.90
09/07/2000,    26.70,    33.70,    20.50,    55.60,    85.20,    33.70,   323.30,     1.80,     6.20,None,     0.00,     6.60
10/07/2000,    25.10,    33.10,    17.00,    50.80,    81.10,    24.20,   218.40,     2.30,     8.30,None,     0.00,     5.90
11/07/2000,    23.70,    32.00,    15.60,    52.10,    74.30,    26.30,   331.70,     1.50,     6.70,None,     0.00,     6.30
12/07/2000,    23.40,    32.90,    15.70,    56.90,    91.40,    20.60,   333.90,     1.30,     6.90,None,     0.00,     6.20
13/07/2000,    25.10,    32.90,    19.20,    50.70,    74.80,    27.80,   331.50,     1.40,     5.70,None,     0.00,     6.40
14/07/2000,    26.60,    37.70,    14.90,    47.60,    85.00,    19.10,   327.40,     1.20,     5.90,None,     0.00,     6.50
15/07/2000,    26.80,    37.20,    17.20,    49.90,    78.60,    23.30,   336.40,     1.50,     6.20,None,     0.00,     6.90
16/07/2000,    25.00,    32.50,    16.60,    57.70,    85.40,    36.70,   328.40,     1.50,     5.20,None,     0.00,     6.10
17/07/2000,    25.60,    32.90,    21.30,    59.50,    81.40,    36.30,   290.30,     1.70,     7.00,None,     0.00,     6.00
18/07/2000,    25.40,    34.30,    16.40,    54.80,    91.00,    29.40,   322.90,     1.30,     5.00,None,     0.00,     6.10
19/07/2000,    26.20,    36.20,    16.20,    54.60,    81.40,    30.50,   320.20,     1.00,     5.30,None,     0.00,     6.00
20/07/2000,    26.10,    35.50,    16.90,    57.00,    91.30,    30.90,   316.30,     1.10,     5.50,None,     0.00,     6.00
21/07/2000,    26.30,    35.50,    16.50,    46.00,    75.30,    26.30,   312.90,     1.20,     6.00,None,     0.00,     6.10
22/07/2000,    26.80,    36.30,    17.00,    52.80,    86.10,    28.40,   302.70,     1.10,     5.30,None,     0.00,     5.90
23/07/2000,    28.00,    35.30,    20.80,    50.20,    84.90,    20.20,   235.50,     1.50,     6.60,None,     0.00,     5.60
24/07/2000,    26.20,    35.60,    15.90,    42.30,    69.40,    26.10,   322.00,     0.90,     4.30,None,     0.00,     5.90
25/07/2000,    27.90,    37.90,    17.30,    43.20,    63.60,    26.30,   316.80,     1.10,     5.80,None,     0.00,     6.30
26/07/2000,    28.10,    36.10,    18.30,    45.10,    69.50,    29.60,   325.00,     1.10,     4.50,None,     0.00,     6.20
27/07/2000,    27.20,    36.60,    16.50,    52.90,    79.40,    30.30,   319.90,     1.10,     5.30,None,     0.00,     6.10
28/07/2000,    27.60,    40.60,    15.50,    53.50,    83.00,    19.90,   318.10,     1.10,     6.90,None,     0.00,     6.50
29/07/2000,    26.10,    33.20,    19.60,    62.00,    91.30,    36.50,   267.70,     1.20,     5.20,None,     0.00,     5.30
30/07/2000,    25.40,    32.90,    17.30,    58.10,    90.80,    34.20,   305.80,     1.30,     6.20,None,     0.00,     5.70
31/07/2000,    26.20,    35.90,    16.10,    52.20,    86.10,    27.20,   306.00,     1.10,     5.40,None,     0.00,     5.80
01/08/2000,    26.40,    35.40,    16.80,    48.40,    79.30,    23.70,   279.10,     1.30,     5.90,None,     0.00,     5.80
02/08/2000,    27.80,    40.20,    17.30,    50.20,    92.00,    18.50,   233.10,     1.20,     7.80,None,     0.50,     5.60
03/08/2000,    27.60,    36.10,    18.80,    52.60,    74.30,    36.00,   289.90,     1.40,     5.30,None,     0.00,     6.00
04/08/2000,    25.60,    32.40,    22.00,    54.70,    72.00,    33.50,   283.80,     1.70,     7.00,None,     0.00,     6.00
