fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     6.10,    14.40,     1.20,    80.60,    95.10,    47.20,   118.30,     1.40,     4.40,   226.80,     0.20,     1.20
02/01/2000,     6.30,    13.60,     1.20,    86.00,    96.40,    63.20,   114.70,     1.40,     3.20,   219.70,     0.20,     0.90
03/01/2000,     8.00,    13.70,     4.30,    84.30,    96.90,    60.50,    96.00,     1.20,     4.50,   326.30,     0.00,     0.90
04/01/2000,     8.30,    14.40,     3.90,    85.10,    96.00,    63.40,    91.00,     1.20,     3.40,   234.80,     0.20,     0.90
05/01/2000,     7.00,    14.20,     1.80,    85.80,    96.90,    60.70,   118.60,     1.40,     3.60,   215.50,     0.20,     1.00
06/01/2000,     7.10,    15.00,     2.40,    83.60,    96.90,    46.60,   120.40,     1.10,     3.70,   232.90,     0.20,     1.10
07/01/2000,     5.80,    14.30,     0.10,    81.60,    95.60,    49.70,   122.30,     1.10,     3.30,   233.70,     0.20,     1.00
08/01/2000,     5.20,    12.80,    -0.30,    85.40,    96.20,    62.70,    90.90,     1.20,     3.40,   231.10,     0.00,     0.90
09/01/2000,     6.50,    14.60,     0.90,    79.40,    94.70,    47.60,   115.70,     1.40,     3.60,   220.70,     0.20,     1.20
10/01/2000,     7.90,     9.60,     4.30,    88.60,    95.70,    74.80,    28.00,     2.30,     6.00,   358.10,    33.40,     0.80
11/01/2000,     8.60,    10.10,     7.30,    85.60,    93.70,    80.30,    33.40,     2.80,     7.60,     1.80,    21.60,     0.80
12/01/2000,     8.90,    13.30,     4.60,    77.90,    95.40,    58.30,    92.80,     1.70,     4.50,   351.10,     0.20,     1.10
13/01/2000,     7.10,    14.60,     1.80,    81.30,    95.70,    45.90,   124.40,     1.20,     4.00,   209.70,     0.20,     1.20
14/01/2000,     6.50,    11.00,     3.40,    93.30,    97.30,    79.30,    33.10,     0.70,     5.00,   270.40,    10.80,     0.60
15/01/2000,     6.20,    10.50,     1.60,    92.00,    97.60,    83.60,    62.60,     1.00,     3.80,   323.00,     3.00,     0.60
16/01/2000,     9.00,    12.70,     6.00,    82.30,    96.80,    61.80,   110.60,     1.80,     5.70,     1.50,    12.80,     1.10
17/01/2000,     8.30,    14.20,     3.80,    82.50,    94.90,    55.10,   128.40,     1.10,     3.10,   232.40,     0.20,     1.10
18/01/2000,     8.30,    17.40,     2.10,    77.40,    95.40,    31.00,   135.50,     1.50,     4.10,   219.90,     0.20,     1.70
19/01/2000,     8.60,    15.20,     2.70,    69.50,    85.80,    39.50,   131.90,     1.50,     5.00,    14.50,     0.00,     1.50
20/01/2000,     8.40,    11.30,     4.50,    81.30,    92.00,    72.30,    34.70,     1.80,     5.10,   358.40,     0.20,     0.90
21/01/2000,     8.50,    14.50,     2.80,    79.60,    94.20,    53.90,   130.50,     1.40,     3.20,   257.30,     0.00,     1.20
22/01/2000,     7.30,    13.90,     1.50,    85.00,    95.60,    62.20,   131.90,     1.70,     5.00,   219.60,     0.20,     1.20
23/01/2000,     6.70,    12.70,     2.10,    69.10,    93.30,    37.50,   137.40,     1.90,     6.40,   319.80,     0.20,     1.60
24/01/2000,     6.00,    12.30,     0.60,    68.20,    88.90,    37.70,   137.40,     1.20,     6.10,   250.10,     0.00,     1.30
25/01/2000,     7.30,    10.70,     4.60,    79.70,    90.80,    62.40,    65.20,     1.30,     4.20,    23.50,     0.00,     1.00
26/01/2000,     9.20,    12.90,     6.80,    75.50,    89.40,    57.00,   116.80,     1.40,     4.80,    34.10,     0.00,     1.20
27/01/2000,     9.80,    13.10,     6.40,    79.70,    87.00,    67.00,    79.60,     2.10,     5.40,    15.00,     0.00,     1.20
28/01/2000,     9.30,    14.60,     5.00,    82.40,    94.20,    59.80,   101.80,     1.10,     3.60,   345.50,     0.00,     1.10
29/01/2000,     8.80,    16.60,     4.10,    81.80,    95.60,    46.80,   132.70,     1.20,     3.80,   223.40,     0.00,     1.40
30/01/2000,    10.40,    18.80,     4.20,    73.80,    95.60,    36.30,   147.90,     2.30,     5.10,   223.20,     0.20,     2.30
31/01/2000,    10.30,    19.80,     4.10,    70.80,    96.00,    38.60,   141.20,     1.40,     3.30,   219.60,     0.20,     1.90
01/02/2000,    12.30,    22.80,     4.70,    61.60,    88.00,    28.80,   126.10,     1.80,     5.70,   221.60,     0.00,     2.60
02/02/2000,    16.00,    22.20,     9.60,    55.70,    74.70,    37.20,   150.30,     2.30,     7.10,   304.20,     0.00,     2.80
03/02/2000,    14.70,    20.80,     7.30,    58.30,    87.80,    37.00,   157.60,     1.80,     6.30,   276.30,     0.00,     2.30
04/02/2000,    10.40,    17.10,     4.60,    80.50,    96.40,    59.40,   151.40,     1.20,     3.70,   195.90,     0.00,     1.50
05/02/2000,     9.70,    17.60,     4.00,    73.70,    97.80,    34.00,   160.10,     1.50,     3.80,   206.60,     0.20,     1.90
06/02/2000,     9.40,    18.40,     1.70,    67.80,    87.40,    28.80,   163.70,     1.80,     4.40,   221.80,     0.00,     2.30
07/02/2000,    14.50,    21.30,     8.60,    51.50,    76.40,    31.00,   161.00,     1.90,    12.50,   307.50,     0.00,     2.70
08/02/2000,    14.70,    22.90,     8.50,    55.30,    74.80,    31.40,   161.50,     1.70,     5.10,   219.50,     0.00,     2.70
09/02/2000,    15.50,    21.60,     8.00,    53.00,    90.20,    29.70,   162.80,     2.60,    10.10,   339.50,     0.00,     3.10
10/02/2000,    10.90,    18.50,     4.70,    78.30,    92.90,    51.10,   164.80,     1.70,     4.90,   216.70,     0.00,     2.00
11/02/2000,    12.60,    20.60,     6.50,    66.30,    93.30,    32.60,   158.70,     1.40,     4.70,   197.60,     0.00,     2.30
12/02/2000,    11.20,    20.40,     6.80,    76.50,    90.80,    32.90,   140.60,     1.60,     7.00,   296.90,     0.00,     2.40
13/02/2000,    10.60,    16.40,     4.30,    81.80,    95.00,    63.20,   162.60,     1.90,     6.60,   216.30,     0.00,     1.70
14/02/2000,    15.40,    20.90,     9.00,    48.10,    84.40,    27.30,   155.20,     2.10,     8.20,   338.70,     0.00,     2.90
15/02/2000,    12.30,    20.80,     5.10,    71.90,    89.30,    44.00,   171.20,     1.50,     4.80,   210.20,     0.00,     2.30
16/02/2000,    15.50,    23.40,     7.50,    54.30,    84.60,    23.80,   165.50,     2.30,     9.60,   249.10,     0.00,     3.40
17/02/2000,    17.20,    22.40,    11.70,    36.30,    49.40,    23.20,   185.50,     1.90,     7.50,   277.00,     0.00,     3.40
18/02/2000,    15.70,    20.20,     9.30,    50.00,    77.20,    36.30,   185.80,     1.90,     6.00,   234.70,     0.00,     2.70
19/02/2000,    15.10,    25.60,     7.10,    48.90,    78.70,    19.50,   192.00,     2.10,     6.10,   219.50,     0.00,     3.80
20/02/2000,    12.80,    18.90,     6.00,    64.40,    85.80,    48.20,   188.00,     1.30,     5.20,    67.40,     0.00,     2.20
21/02/2000,    11.10,    14.90,     6.60,    83.40,    93.40,    71.20,    63.40,     1.00,     3.70,   176.20,     0.20,     1.10
22/02/2000,    14.00,    19.60,     8.80,    76.00,    91.90,    51.30,   169.10,     1.50,     5.80,   210.00,     0.00,     2.20
23/02/2000,    13.00,    17.10,     9.00,    77.00,    92.70,    55.40,   163.90,     1.30,     4.60,    64.40,     0.00,     2.00
24/02/2000,    10.20,    15.70,     4.50,    78.70,    93.20,    53.00,    96.60,     1.00,     4.20,   154.90,     0.00,     1.40
25/02/2000,     9.20,    16.70,     2.70,    76.00,    93.20,    48.70,   185.10,     1.30,     4.70,    96.50,     0.00,     2.00
26/02/2000,     9.30,    16.40,     2.70,    82.10,    93.00,    58.40,   161.00,     1.30,     4.60,    39.00,     0.20,     1.80
27/02/2000,    10.80,    17.80,     2.80,    80.20,    96.40,    48.80,   186.40,     1.30,     5.40,    51.10,     0.00,     2.10
28/02/2000,    10.60,    16.80,     5.10,    82.10,    94.10,    59.00,   157.10,     1.00,     3.70,    92.20,     0.00,     1.80
29/02/2000,    11.50,    17.10,     6.40,    81.80,    95.10,    61.00,   120.10,     1.10,     4.40,   217.70,     0.00,     1.60
01/03/2000,    14.40,    21.60,     5.00,    65.10,    96.60,    32.30,   200.90,     2.00,    11.70,   247.30,     0.20,     3.10
02/03/2000,    12.90,    18.20,     5.40,    53.50,    85.90,    27.90,   211.90,     1.70,     6.00,    27.10,     0.00,     2.80
03/03/2000,     9.80,    19.00,     1.90,    73.60,    93.20,    35.40,   215.80,     1.00,     4.80,   206.50,     0.00,     2.40
04/03/2000,    13.40,    24.50,     4.90,    55.70,    90.40,    19.80,   210.50,     1.40,     5.50,   233.60,     0.00,     3.30
05/03/2000,    11.40,    18.30,     4.00,    74.00,    90.20,    53.20,   204.60,     1.40,     5.60,    59.60,     0.00,     2.40
06/03/2000,    13.00,    17.80,     9.80,    76.00,    89.10,    48.00,   185.30,     1.60,     5.40,    32.30,     0.00,     2.50
07/03/2000,    10.70,    17.80,     3.80,    79.00,    95.40,    50.90,   193.20,     1.00,     4.90,   100.40,     0.00,     2.20
08/03/2000,    11.90,    19.00,     6.50,    79.40,    95.50,    45.70,   206.20,     0.90,     4.60,    96.40,     0.00,     2.40
09/03/2000,    12.10,    21.10,     4.50,    71.00,    96.80,    42.70,   215.40,     1.20,     3.90,   186.10,     0.20,     2.70
10/03/2000,    14.40,    24.60,     5.30,    49.70,    84.20,    16.70,   224.00,     1.20,     4.40,   217.30,     0.00,     3.40
11/03/2000,    14.10,    24.50,     5.80,    45.90,    68.40,    20.50,   204.60,     1.30,     5.10,   191.70,     0.00,     3.50
12/03/2000,    14.30,    22.20,     8.50,    58.50,    93.00,    25.70,   190.90,     1.20,     4.40,   160.30,     0.00,     2.90
13/03/2000,    12.10,    19.60,     6.80,    84.60,    95.50,    55.60,   153.80,     1.10,     6.00,   150.30,    35.20,     2.10
14/03/2000,    12.70,    16.60,     8.30,    80.20,    96.30,    59.30,    85.10,     1.70,     7.80,   339.90,     5.80,     1.70
15/03/2000,    13.30,    21.60,     7.10,    70.40,    97.10,    39.50,   220.00,     1.20,     5.10,   210.60,     0.20,     2.90
16/03/2000,    12.80,    17.30,     7.10,    78.50,    89.70,    61.80,   130.30,     1.30,     6.10,   111.60,     0.00,     1.90
17/03/2000,    12.50,    18.50,     7.20,    79.10,    96.00,    45.80,   231.60,     0.90,     5.40,   212.40,     0.00,     2.60
18/03/2000,    11.80,    19.80,     4.90,    71.50,    96.40,    27.90,   242.20,     1.10,     5.40,   124.20,     0.20,     3.00
19/03/2000,    11.10,    16.90,     5.10,    79.90,    93.40,    57.80,   138.30,     1.10,     5.60,   146.40,     0.00,     1.90
20/03/2000,    12.30,    17.10,     8.20,    79.40,    95.80,    57.10,   171.10,     1.30,     5.10,    73.20,     0.00,     2.20
21/03/2000,    13.40,    16.10,    10.30,    76.60,    87.30,    61.80,   118.80,     2.80,     6.20,    34.60,     0.00,     2.20
22/03/2000,    15.10,    18.60,    13.00,    80.20,    94.10,    69.40,   103.90,     2.50,     7.10,    35.90,     0.20,     2.00
23/03/2000,    15.20,    19.90,    10.10,    68.40,    94.20,    41.30,   230.70,     2.00,     7.20,   218.00,     0.20,     3.40
24/03/2000,    14.70,    19.80,     7.90,    61.20,    84.10,    38.50,   196.40,     1.20,     6.20,   185.30,     0.00,     2.90
25/03/2000,    14.70,    21.40,     8.70,    65.60,    93.40,    31.30,   204.30,     1.30,     5.60,   275.10,     0.00,     3.10
26/03/2000,    14.00,    20.50,     8.20,    62.70,    85.90,    28.70,   185.10,     1.30,     5.40,   218.80,     0.00,     3.00
27/03/2000,    13.40,    20.30,     6.20,    67.60,    89.80,    34.60,   221.30,     1.70,     6.30,   215.50,     0.00,     3.30
28/03/2000,    12.00,    15.90,     7.40,    68.00,    86.90,    53.20,   110.80,     1.40,     5.00,    67.00,     0.00,     2.00
29/03/2000,     9.70,    15.80,     3.10,    60.60,    87.20,    26.80,   164.10,     1.10,     4.80,   175.50,     0.00,     2.40
30/03/2000,    12.50,    18.70,     5.30,    75.20,    91.80,    52.60,   216.60,     1.10,     4.70,    97.30,     0.00,     2.70
31/03/2000,    14.80,    21.30,     7.70,    66.40,    96.00,    40.10,   246.10,     1.60,     7.20,   214.10,     0.00,     3.50
01/04/2000,    14.10,    21.20,     5.90,    62.60,    93.90,    23.70,   250.50,     1.10,     4.70,    84.70,     0.00,     3.40
02/04/2000,    14.50,    18.90,    10.20,    78.00,    97.10,    54.50,   151.20,     1.90,     8.60,   197.60,     0.20,     2.50
03/04/2000,    13.60,    18.10,     7.80,    55.50,    72.90,    45.20,   255.80,     2.70,    10.80,   205.10,     0.00,     3.80
04/04/2000,    14.30,    21.00,     7.50,    45.10,    65.50,    25.40,   232.90,     2.30,     7.40,   250.00,     0.00,     4.30
05/04/2000,    12.90,    18.70,     7.60,    43.40,    60.40,    22.50,   277.80,     2.20,     7.60,   258.10,     0.00,     4.30
06/04/2000,    12.10,    19.00,     5.60,    57.80,    85.40,    25.10,   259.90,     1.40,     5.90,    71.20,     0.00,     3.60
07/04/2000,    12.90,    17.00,     7.40,    68.40,    86.10,    47.70,   206.10,     2.40,     6.30,    37.80,     0.00,     3.10
08/04/2000,    14.10,    18.50,    11.80,    74.50,    92.30,    52.00,   142.20,     2.70,     7.70,    20.20,     0.60,     2.70
09/04/2000,    14.30,    19.50,    10.60,    83.70,    96.70,    57.40,   158.90,     1.10,     6.20,   203.50,     0.20,     2.40
10/04/2000,    16.90,    22.80,    10.00,    51.00,    95.70,    22.40,   279.40,     2.40,     8.00,   250.70,     0.00,     4.70
11/04/2000,    15.70,    21.40,     9.90,    43.20,    55.00,    29.50,   249.00,     3.20,    11.10,   280.40,     0.00,     5.00
12/04/2000,    15.10,    21.40,     7.50,    49.60,    70.00,    29.10,   288.80,     1.60,     6.10,   209.10,     0.00,     4.30
13/04/2000,    13.70,    20.40,     5.90,    60.50,    84.30,    36.10,   266.10,     1.40,     6.70,   189.90,     0.00,     3.70
14/04/2000,    15.60,    20.80,     7.00,    60.00,    82.60,    42.70,   259.50,     2.20,     8.60,   206.80,     0.00,     3.90
15/04/2000,    16.30,    21.40,     9.20,    61.60,    79.50,    38.50,   257.70,     1.70,     7.50,   160.30,     0.00,     4.00
16/04/2000,    15.00,    18.70,    11.10,    68.00,    93.00,    38.00,   166.30,     2.60,    11.50,   224.30,     1.20,     3.30
17/04/2000,    15.30,    22.30,     7.70,    43.80,    68.30,    24.50,   267.40,     1.70,     6.50,   245.50,     0.00,     4.40
18/04/2000,    17.70,    22.70,    11.70,    43.20,    62.90,    26.90,   296.30,     2.50,     8.10,   231.80,     0.00,     5.20
19/04/2000,    19.30,    25.50,    13.70,    45.90,    64.50,    29.50,   244.10,     1.90,     6.60,   243.60,     0.00,     4.80
20/04/2000,    19.50,    26.10,    13.50,    45.20,    69.60,    26.10,   298.70,     1.70,     6.60,   220.40,     0.00,     5.20
21/04/2000,    19.30,    27.70,     9.90,    49.50,    78.90,    21.10,   313.30,     1.50,     6.70,   165.80,     0.00,     5.20
22/04/2000,    18.80,    26.50,     9.60,    52.00,    89.50,    23.70,   293.00,     2.20,     9.20,   226.20,     0.00,     5.40
23/04/2000,    16.90,    21.60,    10.30,    36.20,    57.50,    24.70,   304.30,     2.10,     6.60,   229.70,     0.00,     5.10
24/04/2000,    15.70,    22.90,     7.50,    39.70,    63.20,    22.10,   310.10,     1.50,     6.80,   170.90,     0.00,     4.70
25/04/2000,    15.70,    24.50,     6.40,    48.80,    79.00,    17.10,   321.00,     1.40,     5.30,   194.10,     0.00,     4.90
26/04/2000,    17.10,    22.90,     9.60,    65.90,    88.90,    34.90,   297.90,     1.40,     4.80,    79.60,     0.00,     4.40
27/04/2000,    15.20,    19.80,    10.70,    66.70,    89.30,    31.00,   189.80,     1.40,     6.80,   231.10,     5.80,     3.30
28/04/2000,    14.60,    19.70,     9.60,    52.00,    87.30,    31.60,   264.80,     2.10,     8.60,   238.20,     0.20,     4.10
29/04/2000,    14.00,    20.00,     6.50,    62.10,    80.20,    36.00,   238.40,     1.50,     5.70,   101.90,     0.00,     3.70
30/04/2000,    15.60,    17.60,    13.20,    70.60,    78.30,    61.70,   117.90,     3.10,     7.30,    31.80,     0.00,     2.70
01/05/2000,    15.50,    17.60,    13.80,    67.70,    89.50,    47.50,    81.30,     2.30,     6.90,    41.20,     0.20,     2.30
02/05/2000,    15.60,    20.30,    10.30,    76.50,    93.80,    58.00,   225.80,     1.40,     5.70,    54.50,     0.00,     3.30
03/05/2000,    17.80,    22.30,    12.80,    70.50,    89.80,    54.80,   256.00,     2.60,     6.50,    44.20,     0.40,     4.10
04/05/2000,    21.10,    26.70,    16.60,    52.10,    69.10,    33.00,   285.20,     2.10,     6.70,   322.40,     0.00,     5.50
05/05/2000,    16.20,    22.00,    12.80,    79.00,    92.80,    51.00,   144.90,     2.00,     7.10,   246.00,    11.40,     3.00
06/05/2000,    17.30,    23.30,    12.20,    69.30,    94.70,    38.40,   197.10,     1.00,     5.70,   295.80,     0.00,     3.30
07/05/2000,    16.30,    22.10,    10.00,    76.90,    95.40,    51.30,   279.80,     1.40,     5.50,    97.90,     0.00,     4.00
08/05/2000,    17.80,    21.90,    12.20,    73.70,    94.20,    50.60,   229.70,     1.60,     6.00,    58.80,     0.20,     3.70
09/05/2000,    18.00,    23.00,    14.40,    71.80,    91.40,    45.40,   229.20,     1.30,     5.30,   212.70,     0.00,     3.80
10/05/2000,    18.20,    23.00,    12.80,    67.80,    92.40,    37.10,   229.90,     1.40,     5.70,   229.40,     0.40,     3.90
11/05/2000,    19.00,    25.10,    11.40,    60.20,    90.40,    27.50,   291.40,     1.40,     6.80,   101.20,     0.00,     4.80
12/05/2000,    18.90,    24.20,    13.40,    61.50,    89.70,    38.10,   303.80,     2.10,     7.20,    36.10,     0.00,     5.00
13/05/2000,    19.00,    26.20,    11.20,    61.80,    90.20,    29.10,   327.10,     1.30,     5.70,    95.90,     0.00,     5.20
14/05/2000,    19.50,    25.30,    13.80,    72.90,    92.50,    47.30,   322.30,     1.60,     5.80,    65.00,     0.00,     5.00
15/05/2000,    20.60,    26.40,    14.20,    52.70,    91.90,    23.00,   331.40,     1.80,     6.20,    43.20,     0.00,     5.70
16/05/2000,    19.90,    24.60,    13.30,    51.50,    75.30,    35.50,   219.20,     1.70,     5.10,    39.30,     0.00,     4.30
17/05/2000,    20.30,    27.00,    12.40,    56.60,    87.80,    29.90,   328.30,     1.30,     5.20,    79.20,     0.00,     5.30
18/05/2000,    20.00,    26.50,    12.40,    65.60,    91.70,    36.40,   329.00,     1.10,     4.70,    98.10,     0.00,     5.10
19/05/2000,    20.00,    26.00,    13.10,    69.40,    86.70,    47.50,   319.20,     1.20,     5.20,    75.00,     0.00,     4.90
20/05/2000,    20.50,    25.00,    15.40,    70.30,    89.80,    43.60,   308.70,     1.70,     5.50,    60.80,     0.00,     5.00
21/05/2000,    19.50,    23.30,    15.90,    76.30,    91.30,    54.80,   124.00,     1.30,     4.70,     2.10,     0.20,     2.60
22/05/2000,    20.20,    26.40,    13.60,    71.10,    94.60,    42.40,   305.30,     1.30,     5.40,    96.00,     0.00,     4.90
23/05/2000,    20.40,    23.00,    16.80,    72.70,    87.80,    59.60,   164.70,     1.90,     6.00,    39.80,     0.00,     3.20
24/05/2000,    17.70,    20.00,    16.30,    86.00,    95.70,    65.40,    29.90,     0.80,     3.20,    18.60,    14.80,     1.20
25/05/2000,    20.20,    26.60,    14.80,    74.80,    95.90,    53.10,   266.40,     1.50,     6.20,   203.40,     0.00,     4.40
26/05/2000,    22.90,    29.30,    16.50,    65.00,    94.70,    36.60,   303.60,     1.50,     5.90,   205.70,     0.00,     5.40
27/05/2000,    23.00,    26.70,    18.60,    58.80,    82.20,    39.10,   324.10,     1.90,     7.60,    61.00,     0.00,     5.70
28/05/2000,    22.50,    28.10,    15.50,    65.20,    92.80,    40.80,   299.00,     1.60,     6.10,   208.00,     0.00,     5.30
29/05/2000,    26.50,    32.20,    20.40,    42.70,    64.50,    28.80,   335.80,     2.00,     7.30,   232.80,     0.00,     7.00
30/05/2000,    24.30,    30.10,    17.20,    55.80,    85.10,    31.20,   334.00,     1.20,     5.30,    87.00,     0.00,     5.80
31/05/2000,    24.50,    31.70,    17.10,    53.00,    81.60,    25.90,   338.00,     1.30,     5.40,   106.80,     0.00,     6.20
01/06/2000,    23.90,    29.60,    17.00,    55.40,    80.90,    35.40,   328.80,     1.50,     5.30,    69.40,     0.00,     5.90
02/06/2000,    23.90,    29.80,    18.30,    54.60,    74.50,    30.40,   333.30,     1.60,     5.80,    58.70,     0.00,     6.20
03/06/2000,    22.40,    27.40,    16.50,    65.40,    86.90,    40.80,   302.00,     1.60,     6.20,    47.40,     0.00,     5.30
04/06/2000,    23.00,    27.40,    18.70,    68.30,    82.90,    50.50,   305.40,     1.80,     6.10,    50.40,     0.00,     5.40
05/06/2000,    23.20,    29.20,    17.00,    65.50,    90.20,    38.70,   313.90,     1.70,     5.80,   192.90,     0.00,     5.70
06/06/2000,    21.40,    24.80,    16.70,    62.60,    86.80,    46.10,   326.30,     1.90,     6.50,    74.60,     0.00,     5.30
07/06/2000,    20.50,    26.00,    12.90,    58.10,    85.90,    33.30,   339.10,     1.40,     6.30,   135.10,     0.00,     5.40
08/06/2000,    20.90,    27.10,    13.30,    59.00,    82.20,    30.90,   331.50,     1.40,     5.80,    84.60,     0.00,     5.50
09/06/2000,    21.10,    26.10,    14.50,    63.60,    89.80,    28.40,   268.70,     2.00,    10.50,   231.50,     0.20,     5.20
10/06/2000,    21.80,    26.90,    15.40,    23.90,    39.60,    12.80,   349.70,     3.50,     9.70,   293.20,     0.00,     8.10
11/06/2000,    22.90,    29.50,    16.90,    33.90,    82.40,    17.70,   346.70,     3.10,    11.20,   301.60,     0.00,     7.50
12/06/2000,    21.00,    25.70,    14.70,    57.90,    86.10,    34.80,   341.80,     1.60,     6.00,   110.00,     0.00,     5.60
13/06/2000,    20.80,    26.30,    14.00,    63.20,    86.70,    41.50,   316.90,     1.40,     6.50,   110.30,     0.00,     5.20
14/06/2000,    21.60,    27.40,    14.40,    59.50,    85.80,    34.30,   335.80,     1.30,     6.80,    77.50,     0.00,     5.60
15/06/2000,    23.00,    29.10,    15.20,    53.10,    78.30,    34.30,   336.30,     1.20,     5.10,   104.80,     0.00,     5.70
16/06/2000,    24.80,    31.30,    17.00,    46.50,    68.80,    26.20,   345.90,     1.70,     6.30,    85.70,     0.00,     6.60
17/06/2000,    24.60,    32.30,    14.90,    40.60,    70.70,    18.30,   353.20,     1.70,     6.10,    70.80,     0.00,     6.80
18/06/2000,    24.00,    29.70,    17.80,    52.20,    80.20,    28.80,   342.10,     1.90,     5.60,    54.40,     0.00,     6.50
19/06/2000,    22.50,    27.90,    15.50,    62.20,    86.30,    40.50,   345.90,     1.70,     6.60,    65.20,     0.00,     5.90
20/06/2000,    21.50,    26.60,    14.80,    62.80,    84.00,    37.90,   344.50,     1.30,     5.80,    86.70,     0.00,     5.60
21/06/2000,    22.40,    27.90,    15.40,    65.80,    87.00,    47.70,   322.40,     1.20,     5.90,   180.80,     0.00,     5.30
22/06/2000,    23.50,    28.90,    16.90,    65.70,    89.00,    40.80,   320.20,     1.20,     5.10,   159.40,     0.00,     5.40
23/06/2000,    23.50,    28.80,    17.00,    70.40,    89.20,    49.70,   323.20,     1.40,     5.10,    82.90,     0.00,     5.50
24/06/2000,    23.70,    28.00,    20.20,    71.80,    87.80,    52.60,   291.30,     2.00,     6.50,    55.40,     0.00,     5.30
25/06/2000,    22.80,    27.30,    18.20,    69.90,    84.80,    51.70,   303.30,     2.00,     5.90,    46.70,     0.00,     5.30
26/06/2000,    23.60,    29.10,    17.40,    68.70,    86.00,    47.30,   266.40,     1.50,     6.40,    74.30,     0.00,     4.90
27/06/2000,    25.60,    33.20,    20.70,    66.40,    90.30,    35.60,   290.10,     1.30,     5.10,   144.00,     0.00,     5.70
28/06/2000,    28.10,    37.10,    19.60,    53.10,    90.00,    16.60,   328.80,     1.70,     7.00,   133.00,     0.00,     7.20
29/06/2000,    24.40,    29.00,    19.10,    73.20,    94.40,    52.10,   322.70,     1.70,     6.60,    66.30,     0.00,     5.60
30/06/2000,    24.70,    31.50,    17.40,    69.30,    90.90,    43.10,   333.50,     1.30,     5.00,    92.50,     0.00,     5.90
01/07/2000,    25.80,    33.30,    18.40,    66.50,    94.40,    40.60,   323.50,     1.20,     5.10,    94.00,     0.00,     5.90
02/07/2000,    26.60,    33.90,    19.20,    62.50,    87.60,    31.70,   308.90,     1.40,     6.30,   150.80,     0.00,     6.10
03/07/2000,    27.80,    34.70,    22.50,    54.20,    84.80,    22.80,   322.00,     1.50,     6.50,   161.80,     0.00,     6.60
04/07/2000,    26.40,    31.10,    21.00,    42.00,    71.10,    27.00,   338.00,     2.10,     6.90,   103.20,     0.00,     6.90
05/07/2000,    24.40,    29.10,    18.10,    65.90,    88.70,    43.40,   314.40,     1.80,     6.10,    55.00,     0.00,     5.70
06/07/2000,    25.40,    30.70,    20.30,    68.20,    87.90,    47.00,   324.30,     1.40,     7.10,    66.70,     0.00,     5.80
07/07/2000,    28.40,    37.50,    20.90,    60.90,    91.40,    22.70,   328.90,     1.30,     5.70,   158.50,     0.00,     6.80
08/07/2000,    25.30,    29.10,    21.90,    70.70,    85.20,    52.40,   270.00,     2.30,     7.10,    62.20,     0.00,     5.40
09/07/2000,    24.50,    29.40,    19.80,    63.90,    86.70,    42.70,   315.50,     1.50,     5.60,    91.20,     0.00,     5.70
10/07/2000,    26.50,    33.40,    18.70,    49.10,    81.30,    13.50,   299.20,     2.40,     8.70,   241.40,     0.00,     7.20
11/07/2000,    23.50,    28.30,    19.50,    60.00,    85.50,    40.30,   245.30,     1.70,     6.20,    47.50,     3.60,     4.90
12/07/2000,    23.00,    27.20,    19.20,    67.50,    88.70,    46.90,   278.50,     1.90,     5.70,    57.70,     0.00,     5.10
13/07/2000,    22.80,    28.60,    17.00,    58.60,    86.00,    30.70,   340.20,     1.50,     6.00,    63.60,     0.00,     5.90
14/07/2000,    23.80,    32.00,    15.00,    54.50,    87.50,    21.00,   338.70,     1.70,     6.60,   203.90,     0.00,     6.50
15/07/2000,    25.50,    33.70,    18.00,    53.30,    82.30,    21.50,   336.00,     1.60,     6.60,    76.10,     0.00,     6.60
16/07/2000,    24.10,    28.40,    17.30,    61.20,    83.60,    36.30,   323.60,     2.20,     6.40,    64.80,     0.00,     6.00
17/07/2000,    23.90,    27.50,    19.80,    61.80,    80.10,    43.80,   289.50,     2.60,     7.60,    46.20,     0.00,     5.70
18/07/2000,    23.70,    29.60,    16.50,    61.60,    84.90,    41.40,   328.50,     1.30,     5.40,   115.20,     0.00,     5.60
19/07/2000,    25.50,    30.70,    17.70,    63.30,    87.80,    44.60,   330.80,     1.40,     5.40,   109.20,     0.00,     6.60
20/07/2000,    26.00,    30.90,    20.80,    60.40,    90.00,    37.90,   308.30,     1.70,     5.30,    63.00,     0.00,     6.60
21/07/2000,    24.60,    30.80,    17.20,    58.50,    84.40,    37.20,   317.70,     1.30,     5.70,    79.10,     0.00,     5.70
22/07/2000,    25.20,    30.90,    18.30,    62.10,    84.70,    33.10,   305.30,     1.30,     4.80,   112.60,     0.00,     5.60
23/07/2000,    26.20,    30.80,    22.10,    67.50,    83.70,    52.90,   212.20,     1.10,     5.40,   100.90,     0.00,     4.20
24/07/2000,    25.80,    31.60,    19.30,    48.10,    80.90,    27.40,   326.20,     1.50,     6.60,   168.80,     0.00,     6.20
25/07/2000,    26.00,    33.80,    17.40,    54.10,    85.00,    25.30,   322.70,     1.50,     6.00,   195.40,     0.00,     6.30
26/07/2000,    27.50,    33.30,    21.10,    47.60,    89.00,    25.20,   329.60,     1.60,     6.50,    83.00,     0.00,     6.50
