fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
14/05/2015,    29.80,    38.90,    20.10,    25.70,    48.60,     9.30,   293.50,     1.30,     8.00,   205.60,     0.00,     6.50
15/05/2015,    24.40,    30.50,    16.10,    32.20,    68.70,    15.10,   350.10,     2.20,    14.30,     9.50,     0.10,     7.00
16/05/2015,    20.20,    26.30,    15.30,    44.40,    72.90,    22.60,   351.30,     1.60,     9.60,   177.60,     0.00,     5.90
17/05/2015,    20.70,    28.40,    13.30,    43.50,    63.50,    25.60,   351.50,     1.20,     8.30,   156.20,     0.00,     5.70
18/05/2015,    20.20,    27.00,    13.30,    56.40,    85.70,    30.40,   335.00,     0.90,     6.00,   125.30,     0.00,     5.10
19/05/2015,    21.40,    27.20,    18.00,    62.80,    78.30,    42.50,   262.30,     1.40,     8.50,    92.80,     0.00,     4.80
20/05/2015,    18.20,    22.50,    16.00,    66.90,    83.10,    48.40,   220.80,     1.20,     8.60,   111.70,     0.90,     3.70
21/05/2015,    18.40,    22.40,    15.40,    57.20,    71.80,    39.10,   274.30,     1.10,     7.90,   124.80,     0.00,     4.40
22/05/2015,    17.70,    21.80,    13.00,    59.20,    82.80,    42.60,   274.60,     1.00,     8.10,   124.80,     0.00,     4.10
23/05/2015,    17.70,    24.20,    11.30,    55.80,    84.70,    29.90,   348.20,     1.00,     9.20,   136.10,     0.00,     5.10
24/05/2015,    17.20,    21.20,    12.70,    55.60,    75.50,    34.00,   176.30,     0.90,     6.10,    92.50,     0.00,     3.20
25/05/2015,    19.90,    25.20,    15.10,    48.30,    76.30,    29.30,   290.20,     1.40,     7.90,    11.70,     0.00,     5.00
26/05/2015,    21.60,    28.70,    14.50,    42.50,    63.60,    26.20,   342.00,     1.40,    10.30,   182.70,     0.00,     5.90
27/05/2015,    20.90,    26.50,    16.00,    62.20,    88.20,    40.70,   299.40,     1.10,     8.50,    87.50,     0.00,     4.90
28/05/2015,    20.50,    26.60,    15.00,    59.70,    90.30,    26.40,   344.30,     1.00,     7.30,   129.10,     0.00,     5.40
29/05/2015,    19.70,    25.60,    15.00,    53.50,    76.80,    38.20,   217.20,     0.80,     5.20,   113.60,     0.00,     3.80
30/05/2015,    22.10,    29.60,    15.40,    49.90,    73.70,    32.20,   323.20,     1.30,     9.60,   144.30,     0.00,     5.70
31/05/2015,    22.50,    28.70,    16.80,    58.00,    90.50,    37.30,   279.90,     1.20,    10.80,    66.90,     0.00,     5.00
01/06/2015,    22.20,    28.40,    16.60,    60.20,    85.90,    36.80,   339.00,     1.00,     9.10,   101.30,     0.00,     5.50
02/06/2015,    22.60,    29.50,    15.30,    49.30,    77.00,    28.70,   348.60,     1.00,     6.50,   109.30,     0.00,     5.70
03/06/2015,    23.00,    29.90,    15.70,    39.10,    60.50,    19.50,   356.80,     1.10,     7.00,    98.70,     0.00,     6.00
04/06/2015,    23.10,    29.50,    16.90,    38.60,    58.30,    19.90,   359.60,     1.30,     8.40,    82.90,     0.00,     6.30
05/06/2015,    22.60,    29.50,    15.20,    44.80,    61.60,    26.50,   354.70,     1.10,     7.40,    95.30,     0.00,     6.00
06/06/2015,    23.30,    30.20,    16.00,    36.40,    53.60,    22.20,   357.60,     1.10,     8.00,   132.80,     0.00,     6.10
07/06/2015,    23.50,    30.20,    16.00,    36.10,    56.00,    17.30,   364.30,     1.10,     7.20,   150.50,     0.00,     6.20
08/06/2015,    24.30,    31.40,    17.50,    36.10,    52.50,    24.20,   343.00,     1.20,     6.60,   146.40,     0.00,     6.20
09/06/2015,    24.70,    32.30,    18.40,    38.10,    52.70,    20.50,   338.90,     1.10,     9.70,   148.90,     0.00,     6.20
10/06/2015,    24.30,    30.40,    18.20,    50.30,    76.60,    28.60,   344.70,     1.10,     7.20,   140.30,     0.00,     6.00
11/06/2015,    20.80,    23.90,    17.90,    74.90,    93.50,    56.20,   132.70,     1.40,     8.70,   216.40,     4.40,     2.80
12/06/2015,    23.90,    28.80,    19.20,    50.50,    83.00,    34.30,   241.50,     1.70,    13.60,   309.80,     0.00,     5.00
13/06/2015,    24.10,    29.10,    19.50,    46.20,    68.10,    31.20,   273.70,     1.70,     9.80,   346.50,     1.80,     5.60
14/06/2015,    22.60,    27.00,    19.20,    36.00,    49.00,    25.00,   298.60,     1.70,     9.90,   322.20,     0.00,     5.90
15/06/2015,    21.10,    27.20,    16.60,    50.00,    75.80,    29.50,   222.30,     2.20,    12.20,   342.70,    13.20,     5.20
16/06/2015,    20.80,    27.60,    15.20,    56.10,    83.50,    31.20,   346.10,     1.50,     9.60,   357.50,     0.00,     5.80
17/06/2015,    22.40,    30.00,    15.50,    56.00,    82.60,    29.10,   352.80,     1.00,     8.70,    86.70,     0.00,     5.80
18/06/2015,    22.40,    28.40,    15.90,    59.90,    89.90,    34.70,   347.40,     0.90,     7.20,   155.10,     0.00,     5.60
19/06/2015,    24.00,    32.10,    16.70,    49.40,    74.90,    22.30,   351.80,     1.10,     6.60,   167.80,     0.00,     6.20
20/06/2015,    24.20,    30.70,    17.30,    54.90,    79.20,    30.40,   350.40,     1.10,     7.70,    93.10,     0.00,     6.10
21/06/2015,    24.40,    31.60,    17.80,    57.40,    92.00,    29.40,   343.10,     0.90,     7.40,   123.30,     0.00,     5.90
22/06/2015,    26.20,    34.90,    18.80,    42.70,    70.20,    19.60,   327.80,     1.00,     7.20,   116.00,     0.00,     6.20
23/06/2015,    26.30,    33.80,    20.10,    40.10,    61.40,    20.20,   268.40,     1.00,    10.20,   298.00,     0.00,     5.50
24/06/2015,    24.60,    31.70,    18.80,    55.20,    82.00,    29.50,   340.30,     1.10,     8.50,   102.60,     0.00,     6.10
25/06/2015,    24.90,    31.70,    18.00,    55.00,    84.90,    29.00,   342.70,     1.10,     6.50,   145.00,     0.00,     6.10
26/06/2015,    26.40,    34.40,    17.90,    45.20,    72.20,    24.20,   346.50,     1.10,     7.20,   163.70,     0.00,     6.40
27/06/2015,    28.20,    36.60,    19.50,    39.40,    71.90,    17.60,   350.10,     1.00,     6.70,   150.70,     0.00,     6.60
28/06/2015,    29.90,    39.60,    21.50,    30.50,    47.10,    12.80,   349.60,     1.00,     7.60,   158.70,     0.00,     6.90
29/06/2015,    28.60,    36.00,    21.90,    41.20,    62.00,    19.70,   345.10,     0.90,     7.90,   129.20,     0.00,     6.50
30/06/2015,    28.10,    35.60,    20.90,    36.30,    54.80,    20.10,   343.10,     1.10,     7.60,   123.60,     0.00,     6.50
01/07/2015,    27.90,    34.10,    22.30,    37.40,    50.60,    23.30,   333.60,     1.10,     7.50,   168.30,     0.00,     6.40
02/07/2015,    28.50,    33.90,    24.50,    46.30,    82.40,    24.80,   275.20,     1.30,     6.90,   152.00,     0.00,     5.90
03/07/2015,    27.50,    34.00,    22.60,    62.40,    90.20,    35.50,   311.80,     1.10,     6.90,   117.70,     0.00,     6.00
04/07/2015,    28.20,    35.50,    21.90,    46.40,    69.50,    22.40,   349.60,     1.20,     7.40,   170.90,     0.00,     6.90
05/07/2015,    29.00,    37.80,    21.50,    43.70,    65.70,    20.10,   342.50,     1.00,     7.00,   128.60,     0.00,     6.70
06/07/2015,    29.80,    38.50,    22.20,    36.30,    64.90,    12.70,   344.00,     1.00,     6.70,   126.40,     0.00,     6.80
07/07/2015,    31.30,    41.80,    21.80,    26.90,    43.70,    10.90,   346.50,     1.00,     6.60,   169.90,     0.00,     7.00
08/07/2015,    31.30,    40.60,    25.20,    35.70,    79.40,    13.90,   338.00,     1.30,     7.40,    63.10,     0.00,     7.40
09/07/2015,    27.30,    33.10,    22.70,    66.60,    85.90,    42.80,   330.00,     0.90,     7.40,   125.30,     0.00,     6.00
10/07/2015,    28.10,    35.90,    21.80,    63.20,    90.50,    33.70,   331.40,     0.90,     6.10,   119.70,     0.00,     6.20
11/07/2015,    27.30,    33.40,    22.00,    64.80,    85.90,    42.10,   343.30,     0.90,     8.30,   106.30,     0.00,     6.20
12/07/2015,    27.50,    35.00,    20.40,    61.00,    87.30,    32.60,   349.40,     1.00,     7.40,   111.50,     0.00,     6.40
13/07/2015,    28.50,    35.70,    22.20,    63.00,    93.30,    34.40,   338.80,     0.90,     7.40,   122.90,     0.00,     6.30
14/07/2015,    28.10,    35.70,    22.50,    63.80,    91.80,    30.50,   337.40,     1.00,     7.50,    99.40,     0.00,     6.40
15/07/2015,    27.90,    35.50,    21.20,    62.00,    92.80,    25.90,   344.20,     1.00,     6.40,   106.40,     0.00,     6.40
16/07/2015,    28.50,    36.50,    21.10,    49.30,    75.90,    24.20,   342.10,     0.90,     6.10,   121.50,     0.00,     6.40
17/07/2015,    28.30,    36.10,    22.10,    55.00,    79.10,    27.20,   326.40,     1.00,     7.40,   144.70,     0.00,     6.30
18/07/2015,    28.20,    34.60,    22.40,    58.80,    87.90,    32.20,   338.70,     1.10,     7.70,   116.70,     0.00,     6.40
19/07/2015,    28.80,    37.60,    21.80,    55.70,    84.70,    26.90,   316.80,     0.90,     7.30,    87.50,     0.00,     6.20
20/07/2015,    28.70,    35.70,    22.40,    58.60,    83.70,    36.90,   331.90,     1.00,     7.90,    94.80,     0.00,     6.30
21/07/2015,    29.20,    37.50,    22.90,    61.90,    92.70,    22.80,   330.70,     0.90,     7.80,   145.30,     0.00,     6.40
22/07/2015,    28.10,    36.20,    22.90,    65.30,    87.40,    35.60,   311.40,     1.10,    10.10,   141.30,     7.40,     6.20
23/07/2015,    28.20,    34.40,    22.80,    64.80,    90.90,    36.20,   321.00,     1.00,     6.60,   148.60,     0.00,     6.00
24/07/2015,    29.80,    38.50,    22.10,    58.60,    94.70,    23.30,   335.90,     1.20,     7.90,   190.70,     0.00,     6.80
25/07/2015,    31.30,    36.00,    25.90,    43.60,    79.60,    23.40,   292.30,     1.70,    12.50,    20.90,     0.00,     6.70
26/07/2015,    29.10,    34.90,    23.80,    66.50,    90.30,    44.70,   309.70,     0.90,     6.60,   136.50,     0.00,     5.90
27/07/2015,    31.60,    40.70,    23.50,    50.00,    87.50,    15.00,   345.90,     1.30,     7.70,   180.70,     0.00,     7.40
28/07/2015,    29.30,    34.40,    25.70,    69.70,    91.60,    44.20,   313.20,     0.90,     7.40,   130.90,     0.00,     6.00
29/07/2015,    29.00,    36.60,    23.10,    67.50,    88.10,    39.50,   262.30,     0.90,     8.10,   126.50,     0.00,     5.30
30/07/2015,    28.80,    33.90,    24.70,    69.50,    88.10,    44.90,   296.80,     1.10,     6.90,   134.50,     0.00,     5.70
31/07/2015,    28.10,    32.70,    25.50,    73.10,    90.80,    50.20,   224.70,     1.50,    10.40,   112.20,     0.00,     4.80
01/08/2015,    27.30,    32.70,    24.00,    67.50,    89.80,    42.80,   269.40,     1.00,     8.20,   111.70,     0.00,     5.10
02/08/2015,    27.50,    32.10,    24.40,    62.30,    83.30,    45.50,   258.40,     0.80,     6.60,   128.20,     0.00,     4.80
03/08/2015,    28.50,    34.90,    22.40,    53.50,    90.00,    27.00,   286.00,     1.00,     7.00,   103.00,     0.00,     5.60
04/08/2015,    28.80,    35.70,    22.70,    48.70,    79.70,    27.00,   316.60,     1.10,     7.30,   113.80,     0.00,     6.10
05/08/2015,    28.90,    34.40,    23.60,    67.80,    89.30,    43.20,   302.00,     1.00,     6.00,   135.70,     0.00,     5.70
06/08/2015,    29.50,    35.80,    25.00,    65.90,    88.50,    27.70,   245.40,     1.00,    12.40,   107.20,     0.00,     5.20
07/08/2015,    29.60,    37.70,    23.80,    59.10,    89.70,    31.10,   223.00,     1.20,    15.80,    36.90,     0.40,     5.20
08/08/2015,    28.70,    34.50,    24.70,    53.90,    78.80,    31.00,   143.70,     1.10,    13.00,   360.00,     0.00,     3.90
09/08/2015,    27.90,    33.30,    24.50,    72.60,    93.80,    44.40,   231.60,     0.80,     6.70,   134.50,     0.40,     4.50
10/08/2015,    28.80,    36.30,    24.70,    73.20,    96.30,    35.70,   260.80,     1.00,     8.70,   165.20,     4.20,     5.30
11/08/2015,    28.00,    32.50,    25.20,    78.40,    97.60,    57.60,   203.20,     0.70,     6.20,   117.60,     0.60,     3.90
12/08/2015,    28.80,    36.70,    24.20,    70.30,    91.60,    30.40,   270.60,     0.80,     7.00,   112.20,     0.20,     5.20
13/08/2015,    30.30,    36.90,    23.90,    43.50,    96.40,     9.20,   309.50,     1.60,    10.80,   300.00,     0.00,     6.70
14/08/2015,    28.20,    33.20,    23.30,    27.30,    60.00,    13.90,   319.40,     1.70,     9.50,   347.70,     0.00,     6.60
15/08/2015,    26.00,    32.00,    22.30,    51.00,    78.40,    15.70,   241.10,     1.20,     8.30,    25.00,     0.00,     5.00
16/08/2015,    26.00,    30.60,    22.20,    64.00,    81.60,    45.00,   244.00,     1.10,     9.10,   132.80,     0.00,     4.60
17/08/2015,    27.30,    33.80,    21.90,    62.10,    83.10,    33.60,   284.60,     1.30,     8.60,   112.60,     0.00,     5.60
18/08/2015,    27.20,    33.30,    22.90,    68.40,    89.40,    37.60,   268.10,     0.90,     8.50,    90.90,     0.00,     5.00
19/08/2015,    26.90,    31.60,    24.00,    69.90,    83.40,    47.00,   189.60,     0.80,     6.50,   128.80,     0.00,     3.80
20/08/2015,    26.90,    32.30,    22.50,    67.00,    89.50,    43.20,   290.20,     0.90,     7.40,   124.40,     0.00,     5.10
21/08/2015,    26.50,    32.40,    20.70,    60.90,    86.30,    33.20,   297.90,     1.00,     6.30,   130.90,     0.00,     5.30
22/08/2015,    26.40,    32.50,    20.70,    64.00,    90.50,    28.80,   286.50,     1.10,     7.80,   134.10,     0.00,     5.20
23/08/2015,    27.80,    33.90,    21.10,    47.50,    86.10,    24.20,   286.20,     1.60,     9.60,   336.40,     0.00,     5.80
24/08/2015,    27.90,    33.20,    23.30,    35.70,    44.20,    24.60,   302.00,     1.80,     9.70,   340.50,     0.00,     6.50
25/08/2015,    26.80,    31.30,    21.80,    42.10,    82.60,    25.70,   296.70,     1.40,     8.80,    90.50,     0.00,     5.50
26/08/2015,    25.80,    31.70,    21.50,    67.10,    87.80,    41.70,   269.60,     0.80,     6.10,   112.50,     0.00,     4.70
27/08/2015,    26.20,    33.10,    19.90,    65.10,    91.80,    35.40,   292.50,     0.90,     7.30,   142.10,     0.00,     5.10
28/08/2015,    26.30,    33.50,    20.40,    62.60,    84.80,    33.20,   294.10,     1.00,     6.30,   136.30,     0.00,     5.20
29/08/2015,    26.00,    31.90,    20.60,    67.80,    88.80,    41.00,   271.60,     1.00,     8.10,   140.40,     0.00,     4.80
30/08/2015,    26.60,    31.70,    21.60,    70.80,    90.90,    48.80,   221.80,     0.90,     5.90,   151.30,     0.00,     4.10
31/08/2015,    27.40,    33.30,    23.70,    73.40,    91.10,    46.00,   197.60,     0.90,     7.20,   138.60,     0.00,     3.90
01/09/2015,    27.40,    32.90,    24.30,    70.70,    90.70,    43.50,   239.20,     1.30,     8.40,    61.20,     0.00,     4.80
02/09/2015,    26.60,    32.40,    23.40,    71.50,    89.30,    42.90,   216.60,     1.00,     7.30,   105.30,     0.00,     4.20
03/09/2015,    26.30,    32.50,    20.20,    62.30,    92.90,    28.80,   260.30,     1.00,     6.60,   113.90,     0.00,     4.70
04/09/2015,    25.20,    29.20,    21.50,    63.30,    79.90,    39.70,   186.40,     1.00,     7.40,    79.90,     0.00,     3.60
05/09/2015,    23.00,    26.00,    20.00,    70.80,    90.60,    55.00,   115.30,     1.00,     7.40,    81.30,     7.50,     2.40
06/09/2015,    19.20,    19.90,    17.80,    89.40,    94.80,    80.80,    38.80,     1.10,     8.10,   343.10,    13.70,     1.10
07/09/2015,    20.20,    22.70,    18.50,    89.30,    97.40,    74.30,    82.50,     0.60,     4.20,     6.80,    18.60,     1.60
08/09/2015,    20.60,    27.10,    17.20,    77.40,    94.90,    43.50,   273.90,     1.10,     8.60,    26.10,     0.10,     4.20
09/09/2015,    21.10,    27.70,    15.10,    76.30,    93.60,    49.40,   249.50,     0.80,     5.00,   169.90,     0.00,     3.80
10/09/2015,    23.80,    29.70,    19.90,    76.20,    93.80,    47.50,   239.60,     0.70,     4.80,   160.40,     0.00,     3.90
11/09/2015,    23.50,    29.20,    19.20,    77.50,    96.10,    53.80,   231.10,     0.80,     5.30,   122.70,     0.00,     3.70
12/09/2015,    21.60,    25.70,    18.50,    74.60,    88.70,    54.10,   112.60,     0.80,     4.80,   237.00,     0.40,     2.30
13/09/2015,    24.60,    31.00,    18.70,    64.50,    96.60,    25.00,   241.20,     0.80,     8.00,   189.40,     0.00,     4.10
14/09/2015,    25.60,    30.30,    20.30,    40.10,    68.60,    21.60,   265.30,     1.60,    11.30,   341.50,     0.00,     5.10
15/09/2015,    23.50,    30.00,    17.10,    56.40,    83.40,    33.80,   250.90,     1.10,     7.40,   278.50,     0.00,     4.20
16/09/2015,    25.50,    32.20,    19.10,    47.40,    73.10,    30.40,   265.50,     1.30,     6.70,   189.70,     0.00,     4.80
17/09/2015,    24.60,    28.30,    21.30,    39.00,    56.80,    25.70,   267.50,     2.50,    13.30,   350.80,     0.10,     5.80
18/09/2015,    22.40,    26.30,    19.00,    47.90,    84.80,    31.50,   206.10,     1.50,     9.30,    23.00,     0.00,     3.80
19/09/2015,    21.90,    25.60,    18.60,    63.90,    83.10,    49.60,   161.50,     1.20,     7.10,     8.50,     0.00,     3.00
20/09/2015,    21.90,    29.10,    16.30,    62.50,    91.20,    30.30,   253.80,     1.00,     5.30,   187.30,     0.00,     4.00
21/09/2015,    23.90,    32.10,    17.00,    55.10,    71.70,    33.50,   224.80,     0.80,     4.80,   199.20,     0.00,     3.80
22/09/2015,    27.40,    34.30,    21.10,    40.70,    70.80,    19.40,   244.30,     1.10,     7.40,   219.20,     0.00,     4.60
23/09/2015,    24.60,    29.90,    21.70,    42.90,    71.60,    23.80,   246.50,     1.40,    10.00,    13.70,     0.00,     4.60
24/09/2015,    22.40,    27.70,    17.80,    66.40,    86.90,    37.30,   230.00,     0.70,     5.50,   119.30,     0.00,     3.40
25/09/2015,    21.50,    29.90,    14.90,    66.90,    91.60,    29.80,   240.00,     0.90,     6.10,   178.90,     0.00,     3.70
26/09/2015,    21.60,    28.40,    15.80,    71.70,    93.90,    43.90,   221.90,     1.00,     7.20,   167.50,     0.00,     3.40
27/09/2015,    20.40,    26.50,    15.90,    75.60,    94.90,    50.70,   176.20,     1.20,    14.20,    81.80,    68.60,     2.90
28/09/2015,    19.20,    24.00,    15.20,    72.00,    88.80,    48.50,   212.90,     1.00,     9.80,    79.50,     0.00,     3.00
29/09/2015,    18.20,    21.60,    15.90,    76.60,    92.00,    61.20,   132.10,     1.20,     6.10,     2.70,     0.00,     2.20
30/09/2015,    20.30,    25.10,    16.80,    66.70,    87.30,    42.70,   218.30,     1.40,    10.60,   322.10,     0.00,     3.40
01/10/2015,    20.10,    25.60,    16.70,    77.90,    94.30,    49.10,   200.90,     0.90,     6.60,   204.00,     0.00,     2.90
02/10/2015,    20.80,    28.50,    15.00,    62.80,    91.70,    25.90,   214.90,     1.00,     5.80,   207.40,     0.00,     3.30
03/10/2015,    20.30,    25.30,    16.90,    77.80,    93.90,    50.70,   117.60,     0.60,     5.70,   297.80,     0.00,     2.00
04/10/2015,    22.30,    27.90,    16.90,    70.10,    95.70,    44.50,   153.70,     0.70,     3.10,   222.00,     0.00,     2.50
05/10/2015,    24.10,    30.50,    20.60,    60.80,    76.00,    36.00,   105.70,     1.40,    12.60,   305.30,     0.00,     3.10
06/10/2015,    24.70,    28.50,    21.70,    47.40,    67.40,    32.40,   193.00,     1.60,    10.90,   287.40,     0.00,     3.90
07/10/2015,    21.90,    25.90,    18.60,    53.20,    83.80,    36.70,   178.80,     1.30,     9.40,   334.00,     0.00,     3.10
08/10/2015,    19.60,    24.30,    16.70,    73.30,    91.40,    49.30,   149.00,     1.00,     8.50,    44.20,     0.00,     2.40
09/10/2015,    19.90,    24.60,    17.00,    67.60,    85.50,    43.50,   220.50,     1.30,     6.40,     0.50,     0.00,     3.20
10/10/2015,    19.30,    25.50,    14.20,    74.50,    94.30,    45.20,   207.20,     0.90,     5.30,   195.40,     0.00,     2.80
11/10/2015,    21.00,    26.20,    16.80,    70.50,    91.50,    46.70,   159.70,     0.70,     4.30,   218.10,     0.00,     2.40
12/10/2015,    22.20,    27.40,    17.80,    60.90,    76.90,    39.90,   181.30,     0.90,     5.70,   224.80,     0.00,     2.80
13/10/2015,    21.10,    26.40,    18.00,    69.40,    87.20,    46.00,   155.00,     1.00,     6.80,   275.80,     0.00,     2.50
14/10/2015,    19.20,    24.40,    16.60,    63.30,    93.10,    33.40,   204.60,     1.70,     9.50,   350.00,     0.40,     3.20
15/10/2015,    18.40,    25.10,    12.20,    73.10,    94.30,    38.30,   202.40,     0.70,     5.50,   180.70,     0.00,     2.50
16/10/2015,    19.50,    23.30,    16.60,    81.30,    93.20,    61.60,   135.60,     0.50,     4.80,   138.60,     0.00,     1.90
17/10/2015,    19.50,    23.70,    16.50,    79.00,    93.40,    54.20,   145.70,     0.70,     5.60,   117.10,     0.00,     2.00
18/10/2015,    19.60,    25.00,    14.90,    73.30,    91.00,    46.00,   177.70,     0.70,     4.60,   164.70,     0.00,     2.30
19/10/2015,    20.20,    24.90,    16.30,    75.50,    94.30,    52.50,   189.20,     1.10,     7.30,   314.90,     2.30,     2.60
20/10/2015,    18.80,    22.00,    16.80,    82.10,    96.30,    61.60,    92.60,     1.10,     7.30,   352.50,    12.30,     1.60
21/10/2015,    16.40,    20.20,    13.80,    74.20,    96.00,    44.30,   144.70,     1.50,    10.10,   352.40,     5.20,     2.20
22/10/2015,    16.10,    22.90,    11.00,    57.70,    94.70,    28.40,   193.70,     1.20,     8.30,   307.90,     0.00,     2.50
23/10/2015,    16.10,    22.80,    11.80,    67.80,    84.10,    38.80,   153.10,     0.70,     3.20,   196.30,     0.00,     1.90
24/10/2015,    17.10,    19.60,    15.10,    85.00,    94.80,    70.00,    61.90,     0.40,     2.30,   255.80,     0.00,     1.10
25/10/2015,    17.70,    20.50,    15.90,    83.70,    95.00,    66.90,    75.10,     0.60,     5.30,   289.80,     3.30,     1.20
26/10/2015,    17.40,    19.80,    15.90,    88.80,    95.30,    73.80,    59.00,     0.50,     3.10,   187.70,     0.30,     1.00
27/10/2015,    18.50,    22.60,    15.60,    80.60,    99.20,    48.40,   130.30,     0.80,     7.50,   332.30,     0.00,     1.80
28/10/2015,    17.80,    22.50,    12.40,    51.10,    71.50,    37.90,   177.30,     1.10,     8.40,   297.70,     0.00,     2.30
29/10/2015,    17.00,    22.90,    11.00,    60.20,    78.80,    43.50,   168.80,     1.00,     5.80,   225.50,     0.00,     2.10
30/10/2015,    17.30,    22.80,    13.00,    70.40,    83.70,    49.90,   165.90,     0.60,     4.90,   175.80,     0.00,     1.80
31/10/2015,    17.50,    21.40,    14.60,    77.90,    94.30,    55.90,   113.10,     0.80,     6.10,    80.10,     0.00,     1.50
01/11/2015,    17.90,    20.20,    14.90,    72.70,    86.90,    60.40,    89.80,     2.00,    10.30,    66.60,     0.70,     1.80
02/11/2015,    15.60,    17.70,    11.50,    84.70,    97.90,    61.90,    47.00,     1.40,    15.70,   123.90,    28.50,     1.20
03/11/2015,    15.20,    21.20,    10.30,    77.50,    89.30,    55.60,   139.20,     0.70,     3.40,   237.90,     0.00,     1.50
04/11/2015,    16.70,    22.30,    12.30,    75.20,    91.60,    49.10,   150.20,     0.70,     3.50,   191.30,     0.00,     1.60
05/11/2015,    18.40,    23.20,    13.80,    69.00,    90.60,    49.40,   151.20,     0.90,     5.50,   295.60,     0.00,     1.80
06/11/2015,    19.70,    23.90,    14.90,    64.60,    92.40,    48.20,   155.80,     1.50,    11.30,   336.50,     0.00,     2.20
07/11/2015,    16.80,    23.10,    12.30,    81.90,    96.70,    52.00,   152.00,     0.60,     3.20,   203.60,     0.00,     1.50
08/11/2015,    15.80,    21.00,    12.40,    85.90,    99.40,    61.90,   110.30,     0.50,     2.80,   265.50,     0.00,     1.20
09/11/2015,    16.40,    21.90,    12.30,    80.00,    95.80,    51.90,   152.70,     0.70,     5.20,   311.00,     0.00,     1.50
10/11/2015,    15.80,    22.70,    11.00,    81.00,    97.70,    50.30,   150.50,     0.70,     2.90,   225.30,     0.00,     1.50
11/11/2015,    14.80,    21.40,     9.70,    81.80,    99.40,    47.30,   150.30,     0.50,     2.60,   198.80,     0.00,     1.30
12/11/2015,    13.30,    18.40,    10.70,    86.60,    99.20,    63.50,   103.10,     0.60,     3.20,   248.10,     0.00,     1.10
13/11/2015,    14.50,    20.00,    11.50,    82.50,    95.20,    60.20,   140.30,     0.70,     4.50,   217.50,     0.00,     1.30
14/11/2015,    15.70,    19.60,    12.20,    77.50,    96.40,    49.70,   113.60,     0.80,     3.80,   202.20,     0.00,     1.30
15/11/2015,    14.30,    19.50,    11.50,    84.20,    98.20,    59.50,   136.20,     0.70,     3.10,   223.50,     0.00,     1.20
16/11/2015,    15.80,    23.30,     9.90,    67.10,    97.10,    34.80,   142.30,     1.20,     9.40,   299.00,     0.10,     1.80
17/11/2015,    17.30,    23.10,    12.20,    57.60,    95.60,    35.30,   141.40,     1.80,    11.40,   316.60,     0.00,     2.20
18/11/2015,    13.70,    20.80,     8.80,    70.60,    98.70,    35.70,   141.00,     0.70,     3.20,   229.50,     0.00,     1.30
19/11/2015,    15.00,    23.10,     9.10,    61.20,    79.30,    38.10,   134.60,     0.70,     2.90,   220.80,     0.00,     1.40
20/11/2015,    18.70,    25.40,    13.00,    54.40,    76.10,    33.20,   134.40,     0.90,     7.60,   247.20,     0.00,     1.70
21/11/2015,    17.60,    22.10,    12.40,    39.40,    54.10,    25.60,    65.30,     2.00,    14.30,   281.60,     0.10,     2.80
22/11/2015,    11.30,    14.40,     9.20,    38.80,    45.40,    30.40,   137.00,     2.20,    14.80,   272.50,     0.10,     2.30
23/11/2015,    10.20,    13.60,     7.40,    45.40,    55.10,    33.40,   119.20,     2.10,    12.50,   331.50,     0.00,     2.00
24/11/2015,    10.40,    14.10,     5.20,    41.90,    59.10,    29.50,   134.80,     2.10,    17.40,   318.50,     0.10,     2.00
25/11/2015,    15.40,    19.20,    10.20,    41.60,    50.70,    34.00,   115.00,     2.30,    14.50,   276.70,     0.00,     2.50
26/11/2015,    18.10,    20.10,    16.40,    26.60,    42.60,    19.00,   133.10,     3.90,    22.70,   275.30,     0.10,     4.40
27/11/2015,    14.50,    18.40,     9.60,    55.70,    80.80,    36.50,   129.70,     1.90,    17.80,   337.10,     0.00,     1.90
28/11/2015,    14.40,    19.70,     9.40,    55.50,    79.50,    38.00,   128.80,     1.90,    13.40,   299.60,     0.00,     1.90
29/11/2015,    11.70,    17.70,     7.30,    71.10,    89.40,    48.10,   128.40,     0.70,     3.40,   212.10,     0.00,     1.00
30/11/2015,    10.90,    17.50,     6.30,    75.70,    96.70,    45.80,   128.30,     0.80,     3.30,   231.80,     0.00,     1.10
01/12/2015,    10.90,    18.50,     6.20,    70.60,    88.30,    38.70,   122.10,     0.70,     3.30,   209.70,     0.00,     1.00
02/12/2015,    12.30,    20.30,     7.20,    58.40,    85.80,    26.70,   112.50,     0.90,     7.70,   255.30,     0.00,     1.30
03/12/2015,    12.30,    18.90,     7.70,    68.20,    94.50,    41.70,   124.10,     0.80,     3.70,   218.70,     0.00,     1.10
04/12/2015,    12.00,    19.10,     7.20,    79.00,    97.10,    43.60,   120.00,     0.70,     2.80,   223.30,     0.00,     1.00
05/12/2015,    11.00,    16.70,     6.90,    82.50,    97.70,    56.80,   101.40,     0.70,     2.80,   256.60,     0.00,     0.90
06/12/2015,    12.00,    16.90,     8.90,    83.90,    98.20,    61.60,   102.30,     0.80,     4.60,   284.40,     0.00,     0.90
07/12/2015,    13.50,    18.00,    10.90,    82.30,    93.50,    57.90,    92.40,     0.70,     3.60,   195.30,     0.00,     0.90
