fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     6.40,    13.80,     1.60,    74.20,    94.30,    43.00,   123.40,     0.80,     2.50,   256.30,     0.00,     0.90
02/01/2000,     6.10,    13.00,     1.30,    80.00,    99.90,    53.30,   123.20,     0.60,     2.10,   252.80,     0.00,     0.70
03/01/2000,     7.40,    12.60,     3.90,    85.60,    99.90,    59.80,    87.90,     0.70,     2.30,   252.60,     0.00,     0.70
04/01/2000,     7.30,    13.90,     3.70,    84.80,    99.90,    59.50,   113.60,     0.80,     2.50,   250.80,     0.00,     0.80
05/01/2000,     6.60,    13.10,     2.10,    87.00,    99.90,    60.50,   122.60,     0.70,     2.50,   230.90,     0.00,     0.70
06/01/2000,     7.10,    15.30,     2.60,    78.50,    99.90,    40.90,   129.00,     1.00,     2.80,   261.30,     0.00,     1.00
07/01/2000,     6.70,    14.20,     2.20,    70.90,    90.70,    44.10,   127.70,     0.80,     2.50,   254.90,     0.00,     0.90
08/01/2000,     5.50,    11.40,     1.20,    75.70,    96.10,    51.60,   100.30,     0.70,     2.60,   251.50,     0.00,     0.80
09/01/2000,     7.10,    15.70,     1.50,    71.40,    93.40,    43.70,   119.30,     1.10,     3.90,   265.20,     0.00,     1.20
10/01/2000,     7.20,     8.80,     5.70,    87.30,    99.90,    73.60,    21.60,     1.00,     3.30,   256.20,     4.30,     0.60
11/01/2000,     8.20,     9.10,     7.30,    87.30,    99.60,    75.30,    17.50,     1.00,     3.10,   297.60,     2.80,     0.60
12/01/2000,     8.80,    13.80,     4.10,    77.00,    99.90,    54.00,   125.90,     1.10,     3.10,   279.30,     0.00,     1.00
13/01/2000,     7.10,    14.30,     1.90,    78.50,    99.90,    44.30,   133.70,     0.90,     2.60,   254.30,     0.00,     1.00
14/01/2000,     6.10,     9.80,     2.00,    99.00,    99.90,    92.20,    40.60,     0.40,     3.00,    73.70,     4.60,     0.50
15/01/2000,     6.80,    10.60,     2.80,    93.50,    99.90,    77.80,    71.20,     0.70,     2.80,    33.90,     3.60,     0.60
16/01/2000,     7.90,    11.70,     5.90,    88.90,    99.90,    69.50,    95.80,     1.10,     4.30,   285.40,     0.30,     0.80
17/01/2000,     8.20,    14.20,     4.50,    85.90,    99.90,    58.30,   135.20,     0.90,     2.50,   249.20,     0.00,     1.00
