fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     6.60,    16.00,     0.30,    85.50,    99.40,    45.80,None,     0.20,     0.70,None,     0.00,     0.50
02/01/2000,     6.90,    14.90,    -0.10,    88.20,    99.40,    61.10,None,     0.20,     0.80,None,     0.00,     0.50
03/01/2000,     9.90,    14.50,     6.50,    83.50,    96.60,    60.40,None,     0.70,     1.90,None,     0.00,     0.80
04/01/2000,    10.30,    15.70,     6.20,    83.00,    97.20,    63.90,None,     0.40,     1.40,None,     0.00,     0.70
05/01/2000,     7.60,    16.30,     1.20,    87.70,    99.40,    56.10,None,     0.20,     0.70,None,     0.00,     0.60
06/01/2000,     7.00,    16.10,     0.50,    86.70,    99.40,    52.40,None,     0.20,     0.70,None,     0.10,     0.60
07/01/2000,     6.70,    15.60,    -0.40,    85.90,    99.40,    58.70,None,     0.20,     0.90,None,     0.00,     0.60
08/01/2000,     6.20,    14.30,     0.00,    87.70,    99.40,    52.10,None,     0.20,     0.90,None,     0.00,     0.60
09/01/2000,     7.30,    16.10,     0.60,    83.90,    99.30,    48.00,None,     0.20,     1.20,None,     0.00,     0.60
10/01/2000,     8.60,     9.80,     5.00,    95.20,    97.30,    85.10,None,     1.00,     2.90,None,    45.30,     0.60
11/01/2000,     9.80,    11.80,     8.80,    91.30,    97.30,    81.60,None,     1.80,     4.30,None,    48.50,     0.70
12/01/2000,     9.50,    14.40,     5.70,    80.60,    96.60,    55.20,None,     0.60,     2.00,None,     0.80,     0.80
13/01/2000,     8.20,    16.90,     2.90,    81.90,    99.00,    39.10,None,     0.30,     1.40,None,     0.10,     0.70
14/01/2000,     8.30,    11.80,     5.70,    94.40,    98.10,    82.10,None,     0.20,     1.60,None,     3.80,     0.50
15/01/2000,     7.00,    12.50,     2.10,    91.30,    99.40,    64.90,None,     0.50,     1.90,None,     1.20,     0.60
16/01/2000,     9.90,    13.70,     6.40,    82.80,    96.60,    61.00,None,     0.70,     2.00,None,    25.70,     0.80
17/01/2000,     9.80,    15.30,     6.10,    80.20,    96.40,    57.50,None,     0.40,     1.20,None,     0.00,     0.80
18/01/2000,     9.40,    17.60,     4.00,    80.50,    98.10,    41.80,None,     0.50,     1.40,None,     0.00,     0.90
19/01/2000,     9.10,    15.50,     1.40,    74.30,    94.20,    48.30,None,     0.80,     2.70,None,     0.00,     1.00
20/01/2000,    10.10,    12.20,     7.50,    79.30,    89.90,    69.00,None,     1.10,     3.10,None,     0.80,     0.80
21/01/2000,     9.50,    15.90,     5.10,    79.80,    97.50,    56.40,None,     0.30,     1.10,None,     0.00,     0.80
22/01/2000,     7.70,    15.30,     1.40,    87.40,    99.30,    61.10,None,     0.40,     1.50,None,     0.00,     0.80
23/01/2000,     7.50,    13.80,     3.40,    72.20,    97.60,    40.30,None,     0.50,     2.10,None,     0.00,     0.90
24/01/2000,     6.20,    13.60,    -0.30,    74.80,    97.30,    39.10,None,     0.30,     1.30,None,     0.00,     0.70
25/01/2000,     9.10,    11.80,     6.60,    71.60,    83.00,    60.20,None,     0.90,     2.20,None,     0.00,     0.90
26/01/2000,    10.40,    13.60,     7.10,    70.80,    80.70,    57.90,None,     0.90,     2.40,None,     0.00,     1.10
27/01/2000,    10.70,    13.80,     6.90,    81.10,    88.30,    73.50,None,     1.30,     3.10,None,     0.00,     1.00
28/01/2000,    10.80,    15.70,     6.60,    81.40,    96.60,    59.20,None,     0.50,     1.90,None,     0.00,     0.90
29/01/2000,     9.40,    17.70,     4.70,    84.70,    99.40,    47.90,None,     0.20,     0.80,None,     0.00,     0.80
30/01/2000,    11.00,    19.10,     5.60,    78.70,    98.20,    45.60,None,     0.60,     1.90,None,     0.00,     1.20
31/01/2000,    10.70,    19.20,     5.80,    87.30,    98.90,    56.20,None,     0.20,     0.80,None,     0.00,     0.90
01/02/2000,    11.70,    22.90,     3.40,    74.10,    99.30,    37.40,None,     0.40,     1.50,None,     0.00,     1.10
02/02/2000,    16.50,    23.10,     8.70,    58.70,    87.70,    39.60,None,     0.80,     3.20,None,     0.00,     1.60
03/02/2000,    15.40,    23.00,     7.90,    63.20,    94.40,    39.70,None,     0.60,     2.20,None,     0.00,     1.50
04/02/2000,    10.50,    19.20,     3.30,    84.90,    99.40,    53.40,None,     0.10,     0.90,None,     0.00,     1.00
05/02/2000,     9.50,    18.10,     2.50,    87.80,    99.40,    56.00,None,     0.20,     1.00,None,     0.10,     1.00
06/02/2000,     9.20,    18.80,     1.40,    81.60,    99.10,    39.20,None,     0.20,     1.10,None,     0.00,     1.00
07/02/2000,    14.10,    22.10,     7.90,    61.70,    94.10,    35.10,None,     0.60,     3.10,None,     0.00,     1.50
08/02/2000,    14.20,    23.80,     7.40,    66.70,    95.10,    35.70,None,     0.50,     1.90,None,     0.00,     1.50
09/02/2000,    15.90,    22.80,     9.00,    60.20,    93.10,    35.80,None,     0.70,     2.40,None,     0.00,     1.70
10/02/2000,    11.40,    20.40,     3.70,    82.50,    99.30,    53.40,None,     0.40,     1.80,None,     0.00,     1.30
11/02/2000,    12.20,    20.90,     5.50,    75.70,    96.10,    42.00,None,     0.30,     1.50,None,     0.00,     1.30
12/02/2000,    11.30,    18.50,     5.80,    82.40,    98.10,    53.10,None,     0.50,     1.90,None,     0.00,     1.20
13/02/2000,    11.60,    17.80,     5.30,    81.30,    97.70,    57.80,None,     0.60,     2.10,None,     0.00,     1.30
14/02/2000,    14.50,    21.10,     8.10,    62.90,    95.80,    39.30,None,     0.60,     2.30,None,     0.00,     1.50
15/02/2000,    12.80,    21.70,     5.10,    79.70,    97.20,    45.90,None,     0.40,     1.70,None,     0.00,     1.40
16/02/2000,    15.20,    24.70,     6.80,    68.10,    97.50,    37.40,None,     0.40,     1.60,None,     0.00,     1.60
17/02/2000,    17.30,    23.90,    12.50,    43.00,    51.30,    30.10,None,     0.90,     2.60,None,     0.00,     2.30
18/02/2000,    14.40,    22.40,     6.30,    64.60,    92.80,    42.10,None,     0.40,     1.60,None,     0.00,     1.60
19/02/2000,    15.70,    27.00,     7.90,    59.90,    90.80,    32.50,None,     0.50,     1.70,None,     0.00,     2.00
20/02/2000,    13.70,    18.30,     8.50,    75.40,    96.40,    63.00,None,     0.60,     2.10,None,     0.00,     1.60
21/02/2000,    12.40,    17.30,     7.40,    85.00,    98.50,    62.40,None,     0.30,     1.00,None,     0.00,     0.90
22/02/2000,    13.10,    20.30,     6.10,    83.10,    98.90,    53.70,None,     0.50,     2.20,None,     0.00,     1.60
23/02/2000,    14.60,    18.50,    10.90,    73.40,    95.90,    51.70,None,     0.80,     2.60,None,     0.00,     1.60
24/02/2000,    12.40,    19.20,     6.00,    75.10,    96.00,    46.50,None,     0.20,     1.10,None,     0.00,     1.50
25/02/2000,    10.80,    17.20,     4.30,    79.10,    96.20,    55.30,None,     0.50,     2.00,None,     0.00,     1.50
26/02/2000,    12.00,    16.50,     8.30,    85.10,    94.40,    69.40,None,     0.80,     2.60,None,     0.00,     1.40
27/02/2000,    13.20,    17.00,     9.60,    82.70,    95.10,    63.10,None,     0.80,     2.50,None,     0.00,     1.70
28/02/2000,    12.80,    17.50,     8.10,    82.30,    95.40,    60.10,None,     0.50,     1.80,None,     0.00,     1.40
29/02/2000,    13.20,    19.70,     7.60,    80.40,    97.60,    51.20,None,     0.30,     1.50,None,     0.00,     1.30
01/03/2000,    14.50,    22.00,     7.70,    76.40,    98.60,    39.20,None,     0.70,     2.30,None,     0.00,     2.00
02/03/2000,    13.80,    18.20,     6.90,    60.80,    91.90,    39.30,None,     0.60,     2.00,None,     0.00,     1.90
03/03/2000,    10.60,    19.80,     2.40,    78.10,    98.90,    43.00,None,     0.30,     1.10,None,     0.00,     1.70
04/03/2000,    13.80,    24.80,     6.30,    69.20,    97.00,    27.20,None,     0.40,     1.50,None,     0.00,     2.10
05/03/2000,    12.30,    18.50,     4.30,    80.80,    91.30,    68.70,None,     0.60,     2.10,None,     0.00,     1.60
06/03/2000,    13.80,    17.40,    10.70,    80.90,    95.10,    62.60,None,     0.80,     2.30,None,     0.00,     1.80
07/03/2000,    12.50,    18.20,     7.90,    82.40,    96.60,    60.20,None,     0.40,     1.50,None,     0.00,     1.70
08/03/2000,    12.70,    19.50,     7.70,    83.50,    99.10,    58.00,None,     0.30,     1.20,None,     0.00,     1.70
09/03/2000,    12.50,    21.80,     5.00,    78.10,    99.30,    43.50,None,     0.30,     1.10,None,     0.00,     1.90
10/03/2000,    14.00,    25.90,     4.30,    66.20,    95.90,    28.90,None,     0.20,     1.10,None,     0.00,     2.00
11/03/2000,    14.30,    24.50,     4.80,    62.60,    86.80,    29.30,None,     0.20,     1.20,None,     0.00,     1.90
12/03/2000,    15.00,    22.70,     7.80,    68.10,    96.50,    33.70,None,     0.30,     1.10,None,     0.00,     1.90
13/03/2000,    13.70,    20.10,     7.30,    86.40,    98.90,    56.30,None,     0.40,     1.90,None,     3.10,     1.70
14/03/2000,    13.60,    17.60,    10.00,    82.80,    97.30,    69.40,None,     1.00,     3.40,None,     0.40,     1.60
15/03/2000,    15.10,    24.30,     7.70,    69.00,    97.30,    34.40,None,     0.30,     1.70,None,     0.00,     2.20
16/03/2000,    14.10,    21.20,     7.60,    74.90,    93.40,    56.30,None,     0.40,     1.50,None,     0.00,     1.50
17/03/2000,    14.00,    20.90,     7.90,    75.00,    96.20,    49.20,None,     0.30,     1.10,None,     0.00,     2.00
18/03/2000,    12.60,    20.80,     4.90,    77.90,    99.30,    47.00,None,     0.20,     1.00,None,     0.00,     2.10
19/03/2000,    13.70,    21.30,     7.00,    74.30,    93.60,    50.00,None,     0.30,     1.40,None,     0.00,     1.90
20/03/2000,    15.40,    19.90,    12.40,    70.90,    85.60,    53.60,None,     0.80,     2.10,None,     0.00,     2.30
21/03/2000,    15.30,    17.20,    14.00,    73.40,    77.10,    67.50,None,     2.30,     4.30,None,     0.00,     2.20
22/03/2000,    16.20,    19.20,    14.90,    83.70,    94.40,    76.40,None,     2.20,     4.60,None,     0.20,     1.70
23/03/2000,    16.50,    22.30,    12.40,    72.70,    98.40,    40.00,None,     0.80,     2.90,None,     0.80,     2.70
24/03/2000,    15.80,    23.10,     8.90,    63.50,    90.80,    37.90,None,     0.40,     1.50,None,     0.00,     2.40
25/03/2000,    16.00,    23.50,     8.60,    70.40,    96.80,    39.10,None,     0.30,     1.30,None,     0.00,     2.40
26/03/2000,    14.90,    21.50,     9.10,    70.20,    90.50,    42.40,None,     0.50,     1.70,None,     0.00,     2.40
27/03/2000,    15.00,    23.10,     7.10,    67.40,    88.80,    35.40,None,     0.60,     2.20,None,     0.00,     2.60
28/03/2000,    11.80,    16.40,     8.10,    79.10,    96.60,    60.50,None,     0.50,     2.50,None,     0.00,     1.40
29/03/2000,    11.80,    18.60,     4.50,    56.90,    84.60,    36.10,None,     0.30,     1.10,None,     0.00,     1.90
30/03/2000,    14.10,    19.90,     7.50,    74.90,    93.90,    58.10,None,     0.50,     1.60,None,     0.00,     2.50
31/03/2000,    15.50,    23.80,     8.70,    72.40,    98.90,    39.90,None,     0.70,     2.60,None,     0.00,     2.90
01/04/2000,    14.60,    20.90,     5.70,    70.50,    93.00,    34.60,None,     0.40,     1.70,None,     0.00,     2.60
02/04/2000,    16.20,    21.80,    12.00,    76.70,    96.60,    49.10,None,     0.60,     2.30,None,     0.00,     2.20
03/04/2000,    14.70,    19.80,     8.20,    59.30,    79.90,    46.20,None,     1.40,     3.70,None,     0.00,     3.00
04/04/2000,    13.50,    20.50,     7.70,    63.40,    91.40,    36.50,None,     0.60,     2.50,None,     0.60,     2.00
05/04/2000,    13.10,    20.80,     7.90,    54.40,    77.20,    28.50,None,     0.80,     3.00,None,     0.00,     3.40
06/04/2000,    12.70,    19.00,     3.80,    67.10,    85.60,    37.80,None,     0.70,     1.90,None,     0.00,     3.90
07/04/2000,    13.80,    17.70,     8.80,    75.10,    90.60,    62.10,None,     1.60,     3.30,None,     0.00,     3.40
08/04/2000,    15.00,    18.20,    14.00,    78.40,    87.50,    65.00,None,     1.90,     4.10,None,     0.00,     2.10
09/04/2000,    16.00,    21.70,    11.90,    78.50,    97.10,    53.20,None,     0.50,     1.70,None,     0.00,     2.10
10/04/2000,    18.10,    25.70,    11.00,    56.40,    96.60,    26.80,None,     0.80,     2.70,None,     0.00,     3.80
11/04/2000,    16.50,    22.30,    10.20,    47.00,    59.90,    37.40,None,     1.30,     4.20,None,     0.00,     3.80
12/04/2000,    15.80,    22.90,     7.90,    58.30,    88.00,    36.50,None,     0.70,     2.20,None,     0.00,     4.70
13/04/2000,    14.80,    22.90,     7.40,    68.70,    94.40,    37.20,None,     0.50,     2.20,None,     0.00,     4.50
14/04/2000,    16.00,    23.30,     6.30,    69.40,    95.80,    50.20,None,     1.10,     3.40,None,     0.00,     4.80
15/04/2000,    16.80,    22.90,     8.90,    69.80,    89.50,    54.90,None,     0.50,     2.10,None,     0.00,     4.60
16/04/2000,    16.10,    20.30,    11.30,    71.40,    98.10,    43.80,None,     1.20,     4.50,None,     0.10,     2.90
17/04/2000,    15.90,    23.80,     8.50,    50.10,    68.10,    29.10,None,     0.80,     2.60,None,     0.00,     4.90
18/04/2000,    17.90,    23.40,    10.30,    50.50,    71.00,    37.00,None,     1.00,     3.10,None,     0.00,     5.30
19/04/2000,    19.60,    27.40,    13.40,    55.20,    70.70,    37.00,None,     0.80,     2.30,None,     0.00,     4.70
