fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     6.60,    13.50,     2.00,    69.70,    88.00,    38.00,   118.20,     1.00,     3.60,None,     0.00,     1.00
02/01/2000,     6.70,    13.50,     1.90,    70.20,    93.00,    39.00,   117.30,     0.80,     2.40,None,     0.00,     0.90
03/01/2000,     7.60,    12.80,     4.20,    77.40,    91.00,    57.00,   100.70,     1.10,     2.50,None,     0.00,     0.90
04/01/2000,     8.20,    14.00,     5.00,    76.30,    89.00,    54.00,   101.30,     1.00,     2.70,None,     0.00,     0.90
05/01/2000,     7.00,    13.40,     2.10,    80.20,    96.00,    55.00,   117.30,     0.80,     2.80,None,     0.00,     0.80
06/01/2000,     7.00,    14.70,     1.90,    73.80,    96.00,    37.00,   121.00,     0.70,     2.60,None,     0.00,     0.90
07/01/2000,     6.80,    14.20,     2.20,    66.00,    86.00,    42.00,   118.60,     0.60,     2.80,None,     0.00,     0.80
08/01/2000,     5.50,    10.90,     1.50,    74.80,    86.00,    56.00,    80.50,     0.50,     1.90,None,     0.00,     0.70
09/01/2000,     6.90,    14.20,     1.60,    70.30,    90.00,    42.00,   119.90,     0.70,     3.10,None,     0.00,     0.90
10/01/2000,     7.30,     8.80,     5.50,    83.80,    96.00,    69.00,    33.80,     0.60,     2.50,None,     7.50,     0.60
11/01/2000,     7.70,     9.00,     5.50,    84.10,    97.00,    69.00,    28.30,     0.40,     2.20,None,     5.40,     0.60
12/01/2000,     8.50,    12.90,     5.30,    73.50,    88.00,    55.00,   120.50,     1.30,     3.30,None,     0.00,     1.10
13/01/2000,     6.80,    13.60,     2.30,    73.10,    93.00,    38.00,   122.50,     1.20,     4.90,None,     0.00,     1.20
14/01/2000,     6.20,     8.90,     4.40,    95.20,    98.00,    88.00,    29.50,     0.50,     2.80,None,    10.30,     0.50
15/01/2000,     6.20,    10.80,     3.20,    84.50,    94.00,    67.00,    88.50,     1.00,     3.70,None,     0.30,     0.80
16/01/2000,     7.60,    11.40,     4.40,    80.30,    96.00,    65.00,    74.60,     1.10,     3.40,None,     0.20,     0.80
17/01/2000,     7.80,    13.30,     4.50,    76.80,    89.00,    53.00,   126.70,     1.20,     3.60,None,     0.00,     1.10
18/01/2000,     8.10,    16.60,     0.80,    66.80,    93.00,    34.00,   130.70,     1.10,     4.90,None,     0.00,     1.30
19/01/2000,     9.40,    14.10,     6.00,    55.80,    79.00,    40.00,   127.30,     1.80,     4.50,None,     0.00,     1.60
20/01/2000,     7.60,    11.30,     4.20,    74.70,    83.00,    58.00,    69.00,     1.10,     3.70,None,     0.00,     1.00
21/01/2000,     7.30,    14.00,     3.60,    71.80,    86.00,    43.00,   131.30,     1.20,     3.40,None,     0.00,     1.30
22/01/2000,     6.40,    14.10,     1.00,    64.80,    83.00,    32.00,   137.80,     1.20,     5.00,None,     0.00,     1.40
23/01/2000,     7.40,    12.70,     2.40,    51.90,    76.00,    31.00,   137.00,     1.30,     5.10,None,     0.00,     1.50
24/01/2000,     5.30,    11.40,     0.90,    58.50,    80.00,    29.00,   140.30,     1.20,     3.80,None,     0.00,     1.30
25/01/2000,     5.10,     9.20,     1.30,    72.10,    84.00,    56.00,    77.20,     1.20,     2.90,None,     0.00,     1.00
26/01/2000,     8.10,    13.00,     5.30,    65.90,    83.00,    44.00,   129.00,     0.90,     3.40,None,     0.00,     1.20
27/01/2000,     8.10,    12.50,     4.50,    73.60,    84.00,    60.00,   103.10,     1.30,     4.60,None,     0.00,     1.10
28/01/2000,     8.90,    14.50,     4.90,    73.00,    86.00,    49.00,   133.70,     1.20,     3.20,None,     0.00,     1.30
29/01/2000,     9.10,    16.00,     4.70,    69.50,    87.00,    41.00,   134.50,     0.70,     3.40,None,     0.00,     1.20
30/01/2000,    11.30,    20.40,     3.50,    54.30,    89.00,    29.00,   145.60,     1.40,     4.90,None,     0.00,     2.10
31/01/2000,    11.70,    19.10,     6.50,    53.50,    75.00,    31.00,   132.10,     0.60,     2.70,None,     0.00,     1.30
01/02/2000,    13.40,    22.60,     5.70,    48.80,    69.00,    28.00,   114.50,     1.10,     5.30,None,     0.00,     2.00
02/02/2000,    15.80,    20.70,    11.10,    50.10,    64.00,    38.00,   148.20,     2.70,     7.20,None,     0.00,     3.00
03/02/2000,    14.40,    20.60,     9.20,    54.50,    71.00,    33.00,   152.30,     2.00,     5.50,None,     0.00,     2.60
04/02/2000,    10.80,    17.50,     4.90,    68.50,    89.00,    47.00,   148.00,     0.80,     3.10,None,     0.00,     1.40
05/02/2000,     9.80,    17.30,     3.80,    62.80,    97.00,    29.00,   153.60,     0.70,     2.60,None,     0.00,     1.40
06/02/2000,     9.90,    19.50,     2.80,    59.00,    85.00,    24.00,   157.30,     0.70,     2.80,None,     0.00,     1.60
07/02/2000,    14.60,    20.30,     9.80,    45.10,    76.00,    31.00,   147.00,     1.70,     6.40,None,     0.00,     2.50
08/02/2000,    15.70,    23.40,     9.80,    48.30,    59.00,    31.00,   156.10,     1.50,     6.00,None,     0.00,     2.60
09/02/2000,    15.40,    21.60,     8.90,    49.40,    84.00,    32.00,   156.80,     2.50,     7.90,None,     0.00,     3.00
10/02/2000,    11.70,    19.50,     4.60,    63.40,    85.00,    35.00,   163.20,     1.10,     5.20,None,     0.00,     1.90
11/02/2000,    13.40,    20.80,     8.90,    55.80,    84.00,    31.00,   154.80,     1.20,     3.40,None,     0.00,     2.20
12/02/2000,    11.70,    18.90,     7.70,    65.70,    81.00,    37.00,   147.60,     1.40,     5.20,None,     0.00,     2.10
13/02/2000,    11.40,    18.90,     5.60,    66.80,    88.00,    28.00,   160.80,     1.40,     4.80,None,     0.00,     2.20
14/02/2000,    15.10,    20.50,    10.60,    41.20,    63.00,    28.00,   125.80,     1.50,     4.60,None,     0.00,     2.50
15/02/2000,    13.60,    23.00,     6.90,    58.30,    75.00,    30.00,   169.70,     1.10,     4.30,None,     0.00,     2.40
16/02/2000,    16.10,    23.80,    10.20,    43.90,    73.00,    17.00,   164.60,     3.10,     7.60,None,     0.00,     4.30
17/02/2000,    15.70,    21.40,    10.70,    36.30,    48.00,    26.00,   171.80,     3.90,    11.50,None,     0.00,     4.60
18/02/2000,    15.70,    21.40,    10.10,    42.50,    57.00,    29.00,   176.90,     1.30,     7.60,None,     0.00,     2.60
19/02/2000,    16.00,    25.40,     8.90,    39.00,    63.00,    14.00,   183.30,     2.00,     6.40,None,     0.00,     3.90
20/02/2000,    13.00,    18.40,     8.80,    50.90,    80.00,    33.00,   180.40,     1.30,     4.80,None,     0.00,     2.30
21/02/2000,    10.70,    14.80,     6.70,    74.30,    79.00,    67.00,    82.90,     0.80,     3.00,None,     0.00,     1.20
22/02/2000,    13.30,    22.20,     6.80,    70.90,    95.00,    26.00,   173.10,     1.80,     6.50,None,     0.00,     2.90
23/02/2000,    12.60,    18.00,     9.80,    71.00,    98.00,    37.00,   174.80,     1.40,     5.90,None,     0.00,     2.20
24/02/2000,    10.40,    14.30,     6.70,    74.10,    89.00,    52.00,    77.40,     0.70,     3.10,None,     0.00,     1.20
25/02/2000,     9.60,    16.40,     4.40,    67.60,    83.00,    43.00,   181.30,     1.20,     3.70,None,     0.00,     2.00
26/02/2000,     9.60,    15.80,     5.20,    78.50,    96.00,    57.00,   154.80,     1.20,     4.90,None,     0.00,     1.70
27/02/2000,    10.60,    17.90,     4.50,    75.20,    97.00,    38.00,   190.50,     1.20,     4.60,None,     0.00,     2.20
28/02/2000,    10.20,    17.00,     4.10,    70.80,    94.00,    42.00,   183.50,     1.00,     3.60,None,     0.00,     2.00
29/02/2000,    11.50,    16.60,     7.70,    77.50,    91.00,    58.00,   110.30,     0.60,     3.00,None,     0.00,     1.40
01/03/2000,    15.60,    25.60,     7.10,    50.00,    91.00,    14.00,   203.50,     3.10,     8.20,None,     0.00,     4.90
02/03/2000,    12.80,    16.90,     6.80,    45.90,    71.00,    27.00,   205.70,     1.70,     5.80,None,     0.00,     2.80
03/03/2000,    10.50,    19.60,     2.90,    62.20,    84.00,    26.00,   209.30,     1.00,     3.50,None,     0.00,     2.50
04/03/2000,    13.20,    23.70,     4.60,    50.50,    83.00,    15.00,   204.00,     1.40,     5.20,None,     0.00,     3.30
05/03/2000,    12.10,    17.20,     7.80,    57.20,    96.00,    34.00,   188.90,     1.60,     5.90,None,     0.00,     2.50
07/03/2000,    11.30,    18.10,     5.50,    70.30,    92.00,    37.00,   188.40,     0.90,     3.70,None,     0.00,     2.30
08/03/2000,    11.50,    19.60,     6.00,    59.60,    92.00,    32.00,   204.60,     1.00,     4.50,None,     0.00,     2.50
09/03/2000,    13.30,    22.80,     7.00,    63.10,    86.00,    28.00,   209.80,     1.10,     3.80,None,     0.00,     2.90
10/03/2000,    15.70,    24.90,     7.80,    43.70,    81.00,    18.00,   207.90,     0.90,     3.70,None,     0.00,     3.00
11/03/2000,    15.70,    24.60,    10.10,    33.80,    47.00,    18.00,   202.30,     1.40,     4.30,None,     0.00,     3.70
12/03/2000,    15.10,    22.50,    10.40,    44.00,    95.00,    23.00,   205.50,     1.20,     4.80,None,     0.00,     3.10
13/03/2000,    12.50,    19.30,     6.90,    75.30,    98.00,    43.00,   154.40,     1.00,     4.60,None,     2.30,     2.20
14/03/2000,    13.60,    17.10,    10.70,    62.00,    72.00,    53.00,   138.80,     2.50,     6.60,None,     0.00,     2.70
15/03/2000,    14.40,    22.60,     8.50,    52.10,    73.00,    26.00,   222.80,     1.70,     5.80,None,     0.00,     3.60
17/03/2000,    12.80,    19.50,     7.30,    65.20,    89.00,    29.00,   234.40,     1.20,     4.10,None,     0.00,     3.00
18/03/2000,    12.20,    20.00,     5.00,    59.20,    84.00,    28.00,   236.00,     1.10,     4.90,None,     0.00,     3.00
19/03/2000,    11.80,    16.60,     6.70,    66.00,    77.00,    49.00,   150.80,     1.60,     5.20,None,     0.00,     2.40
20/03/2000,    11.60,    15.10,     9.20,    83.90,    98.00,    63.00,   102.90,     1.20,     4.80,None,     0.00,     1.60
21/03/2000,    12.50,    16.10,     9.70,    72.50,    85.00,    55.00,   162.30,     2.10,     6.70,None,     0.00,     2.40
22/03/2000,    13.90,    18.80,     8.90,    70.70,    84.00,    57.00,   125.50,     1.40,     5.50,None,     0.00,     2.20
24/03/2000,    14.10,    20.20,     7.20,    48.40,    71.00,    29.00,   213.40,     1.50,     7.90,None,     0.00,     3.30
25/03/2000,    15.10,    20.60,    11.00,    50.90,    78.00,    29.00,   190.70,     1.30,     5.70,None,     0.00,     3.10
26/03/2000,    14.30,    21.00,     9.20,    56.60,    90.00,    21.00,   239.10,     1.50,     4.90,None,     0.00,     3.60
27/03/2000,    14.70,    22.70,     7.60,    48.30,    90.00,    23.00,   245.40,     1.90,     5.80,None,     0.00,     4.00
28/03/2000,    13.60,    16.40,    11.40,    37.50,    48.00,    24.00,   118.30,     2.00,     9.70,None,     0.00,     3.20
29/03/2000,    10.60,    16.20,     4.50,    37.50,    55.00,    22.00,   204.00,     1.30,     5.80,None,     0.00,     3.00
30/03/2000,    12.20,    17.50,     7.30,    63.10,    92.00,    45.00,   207.70,     1.40,     4.60,None,     0.00,     2.80
01/04/2000,    15.10,    20.20,    10.40,    43.80,    89.00,    25.00,   239.00,     1.60,     6.10,None,     0.00,     3.70
02/04/2000,    13.70,    18.60,     9.30,    79.50,    98.00,    48.00,   127.70,     1.30,     5.80,None,     0.00,     2.20
03/04/2000,    13.90,    19.50,     6.90,    44.90,    79.00,    26.00,   223.40,     3.00,     7.70,None,     0.00,     4.20
04/04/2000,    12.10,    17.90,     7.00,    51.60,    85.00,    31.00,   200.40,     3.30,    10.40,None,     0.30,     3.80
05/04/2000,    12.60,    17.80,     8.80,    39.00,    57.00,    23.00,   278.90,     3.70,     8.40,None,     0.00,     5.00
06/04/2000,    11.70,    17.60,     5.60,    47.90,    74.00,    25.00,   253.40,     1.40,     5.50,None,     0.00,     3.50
07/04/2000,    11.80,    16.20,     7.30,    63.30,    80.00,    38.00,   208.00,     2.20,     6.50,None,     0.00,     3.20
08/04/2000,    12.70,    17.30,     9.70,    71.30,    92.00,    52.00,   106.00,     1.50,     5.10,None,     1.20,     2.10
09/04/2000,    14.10,    19.00,    10.80,    76.30,    97.00,    52.00,   144.60,     0.90,     4.90,None,     6.20,     2.20
10/04/2000,    15.10,    20.30,     9.90,    62.10,    99.00,    26.00,   281.70,     3.20,     8.90,None,     0.30,     4.60
11/04/2000,    14.00,    19.40,     8.40,    49.00,    66.00,    35.00,   214.00,     4.50,    11.20,None,     0.00,     4.70
12/04/2000,    15.20,    21.30,     8.90,    43.70,    62.00,    27.00,   301.10,     2.30,     6.40,None,     0.00,     4.90
13/04/2000,    15.00,    21.30,     7.40,    47.30,    70.00,    27.00,   264.40,     1.20,     4.80,None,     0.00,     3.90
14/04/2000,    16.00,    23.20,     8.20,    47.70,    69.00,    29.00,   224.60,     2.40,    11.50,None,     0.00,     4.50
15/04/2000,    15.30,    20.10,     9.90,    58.30,    94.00,    37.00,   194.80,     1.80,     6.10,None,     0.00,     3.30
16/04/2000,    14.10,    18.50,    11.00,    78.20,    98.00,    41.00,   126.40,     1.90,    10.30,None,     2.70,     2.60
17/04/2000,    14.70,    19.80,     9.70,    43.90,    62.00,    29.00,   304.80,     4.30,    10.30,None,     0.00,     5.60
18/04/2000,    16.70,    22.50,    11.00,    43.70,    67.00,    24.00,   289.80,     3.40,     9.30,None,     0.00,     5.70
19/04/2000,    18.60,    23.60,    14.50,    46.40,    58.00,    34.00,   143.20,     3.70,     8.20,None,     0.00,     5.00
20/04/2000,    20.80,    28.00,    15.20,    39.30,    55.00,    19.00,   299.10,     2.60,     6.40,None,     0.00,     6.50
21/04/2000,    20.70,    28.00,    12.60,    33.80,    58.00,    22.00,   301.40,     1.60,     5.60,None,     0.00,     5.40
22/04/2000,    19.20,    27.30,    11.10,    47.20,    78.00,    25.00,   267.60,     1.90,     8.50,None,     0.00,     5.10
23/04/2000,    16.40,    21.30,    11.50,    34.90,    52.00,    21.00,   313.20,     4.40,     9.40,None,     0.00,     6.50
24/04/2000,    16.10,    24.60,     8.10,    39.40,    58.00,    16.00,   301.00,     1.20,     5.20,None,     0.00,     4.70
25/04/2000,    16.70,    24.40,     9.20,    43.80,    78.00,    19.00,   311.20,     1.60,     5.50,None,     0.00,     5.00
26/04/2000,    16.10,    21.70,    10.00,    59.30,    87.00,    35.00,   280.70,     1.60,     5.30,None,     0.00,     4.20
27/04/2000,    15.80,    20.30,    12.60,    53.40,    97.00,    27.00,   243.00,     3.40,     8.20,None,     0.70,     4.50
28/04/2000,    15.30,    20.30,    10.40,    37.80,    56.00,    21.00,   304.70,     3.50,     9.10,None,     0.00,     5.80
29/04/2000,    14.30,    19.50,     8.90,    48.10,    77.00,    31.00,   212.30,     1.50,     5.80,None,     0.00,     3.60
30/04/2000,    15.10,    18.80,    11.40,    54.00,    81.00,    34.00,   195.30,     2.20,     7.80,None,     0.00,     3.70
01/05/2000,    15.10,    18.50,    12.70,    55.00,    78.00,    42.00,   133.40,     1.40,     6.10,None,     0.00,     2.70
03/05/2000,    16.90,    22.60,    10.60,    65.40,    97.00,    46.00,   269.30,     2.20,     6.70,None,     0.00,     4.20
04/05/2000,    20.30,    27.80,    13.80,    47.20,    77.00,    23.00,   258.70,     2.10,     6.40,None,     0.00,     5.50
05/05/2000,    15.90,    20.30,    12.90,    80.20,    97.00,    52.00,   129.20,     1.50,     8.80,None,    13.60,     2.50
06/05/2000,    16.40,    22.30,    12.40,    67.70,    98.00,    37.00,   171.80,     1.30,     6.60,None,     0.00,     3.20
07/05/2000,    16.20,    21.00,    11.10,    71.90,    91.00,    56.00,   291.30,     1.70,     5.50,None,     0.00,     4.10
08/05/2000,    16.90,    21.90,    12.50,    76.40,    98.00,    50.00,   218.20,     1.40,     5.00,None,     0.30,     3.40
09/05/2000,    17.70,    22.70,    13.30,    69.40,    98.00,    45.00,   204.20,     1.30,     4.90,None,     0.00,     3.40
10/05/2000,    18.00,    23.60,    14.30,    64.10,    98.00,    33.00,   272.30,     1.70,     7.30,None,     0.90,     4.50
11/05/2000,    18.50,    24.50,    12.70,    59.50,    97.00,    33.00,   309.70,     1.50,     6.10,None,     0.00,     4.80
12/05/2000,    18.80,    24.70,    13.10,    61.20,    98.00,    34.00,   298.70,     1.80,     6.60,None,     0.00,     4.90
13/05/2000,    19.40,    26.80,    12.70,    50.30,    96.00,    27.00,   322.20,     1.50,     5.10,None,     0.00,     5.30
14/05/2000,    19.00,    24.70,    11.90,    72.40,    98.00,    44.00,   319.00,     1.60,     5.30,None,     0.00,     4.90
15/05/2000,    19.50,    26.20,    13.00,    55.30,    98.00,    20.00,   325.50,     1.70,     6.30,None,     0.00,     5.50
16/05/2000,    19.20,    25.00,    14.10,    46.50,    66.00,    32.00,   213.80,     1.50,     5.50,None,     0.00,     4.30
17/05/2000,    20.60,    27.80,    14.40,    46.50,    72.00,    27.00,   311.30,     1.40,     5.30,None,     0.00,     5.40
18/05/2000,    20.00,    26.00,    13.40,    58.50,    95.00,    35.00,   319.60,     1.40,     4.90,None,     0.00,     5.10
19/05/2000,    19.60,    24.70,    15.20,    75.10,    98.00,    43.00,   290.30,     1.70,     4.80,None,     0.00,     4.70
20/05/2000,    19.50,    24.70,    14.20,    71.50,    98.00,    39.00,   321.30,     1.80,     5.50,None,     0.30,     5.10
21/05/2000,    18.20,    22.20,    16.10,    87.80,    98.00,    58.00,    85.50,     0.70,     3.20,None,     0.30,     1.80
22/05/2000,    19.00,    25.30,    13.20,    75.00,    98.00,    47.00,   312.50,     1.50,     5.20,None,     0.00,     4.80
23/05/2000,    19.10,    23.30,    14.80,    73.90,    94.00,    53.00,   192.70,     1.30,     4.90,None,     0.00,     3.30
24/05/2000,    18.80,    22.40,    15.90,    74.70,    97.00,    49.00,   111.00,     1.00,     4.30,None,     0.00,     2.30
25/05/2000,    21.20,    28.70,    13.70,    62.50,    91.00,    32.00,   219.80,     1.40,     6.10,None,     0.10,     4.50
26/05/2000,    24.00,    31.10,    15.80,    55.20,    94.00,    27.00,   314.70,     1.60,     7.30,None,     0.00,     5.90
27/05/2000,    22.70,    27.50,    18.40,    51.00,    74.00,    31.00,   286.20,     2.20,     6.60,None,     0.00,     5.80
28/05/2000,    23.80,    30.80,    14.90,    48.10,    86.00,    22.00,   274.80,     1.90,     6.70,None,     0.00,     5.90
29/05/2000,    27.40,    35.00,    21.60,    38.30,    64.00,    22.00,   326.80,     2.30,     5.80,None,     0.00,     7.80
30/05/2000,    24.30,    30.10,    17.40,    52.40,    82.00,    29.00,   326.60,     1.50,     6.10,None,     0.00,     6.00
31/05/2000,    24.60,    32.40,    17.70,    49.50,    76.00,    27.00,   323.20,     1.50,     5.90,None,     0.00,     6.30
01/06/2000,    23.40,    29.40,    17.80,    51.10,    79.00,    34.00,   316.80,     1.70,     5.20,None,     0.00,     5.90
02/06/2000,    23.70,    29.40,    18.50,    50.20,    75.00,    33.00,   325.50,     1.80,     5.20,None,     0.00,     6.20
03/06/2000,    21.30,    26.90,    15.90,    62.40,    81.00,    44.00,   277.30,     1.80,     7.60,None,     0.00,     5.00
04/06/2000,    22.10,    27.20,    17.60,    61.80,    84.00,    44.00,   287.00,     2.00,     6.10,None,     0.00,     5.30
05/06/2000,    23.50,    30.70,    16.80,    62.80,    91.00,    32.00,   279.90,     1.40,     5.30,None,     0.00,     5.40
06/06/2000,    21.10,    25.30,    16.40,    62.20,    98.00,    34.00,   330.50,     1.60,     5.80,None,     0.00,     5.40
07/06/2000,    20.50,    26.90,    13.20,    53.10,    78.00,    27.00,   328.50,     1.70,     5.50,None,     0.00,     5.70
08/06/2000,    20.60,    27.00,    13.90,    61.50,    90.00,    30.00,   335.00,     1.50,     5.70,None,     0.00,     5.60
09/06/2000,    20.80,    26.90,    15.00,    62.50,    86.00,    38.00,   269.10,     1.70,    10.00,None,     5.30,     4.90
10/06/2000,    19.60,    25.30,    13.70,    30.30,    50.00,    13.00,   350.80,     6.00,    11.90,None,     0.00,     9.00
11/06/2000,    21.30,    28.50,    17.00,    32.50,    69.00,    17.00,   333.80,     4.20,    11.90,None,     0.00,     8.30
12/06/2000,    19.90,    26.10,    13.70,    48.30,    78.00,    28.00,   338.80,     1.70,     5.80,None,     0.00,     5.80
13/06/2000,    20.30,    26.70,    13.80,    59.30,    80.00,    34.00,   331.00,     1.30,     5.50,None,     0.00,     5.40
14/06/2000,    21.10,    27.00,    15.60,    57.50,    79.00,    35.00,   330.10,     1.50,     5.30,None,     0.00,     5.60
15/06/2000,    23.10,    29.40,    16.40,    51.70,    77.00,    32.00,   330.20,     1.40,     5.20,None,     0.00,     5.90
16/06/2000,    25.60,    32.30,    19.30,    39.30,    60.00,    22.00,   338.90,     1.80,     5.80,None,     0.00,     7.00
17/06/2000,    25.40,    32.20,    17.80,    32.40,    52.00,    19.00,   347.00,     2.10,     6.20,None,     0.00,     7.40
18/06/2000,    23.70,    30.00,    18.50,    47.00,    75.00,    27.00,   335.50,     2.00,     5.50,None,     0.00,     6.60
19/06/2000,    23.20,    28.50,    17.70,    50.40,    74.00,    29.00,   339.80,     2.20,     6.10,None,     0.00,     6.50
20/06/2000,    21.10,    26.30,    15.40,    55.30,    79.00,    36.00,   337.80,     1.80,     5.00,None,     0.00,     5.80
21/06/2000,    22.40,    28.80,    16.10,    64.30,    89.00,    43.00,   315.70,     1.60,     5.60,None,     0.00,     5.50
22/06/2000,    23.00,    28.90,    17.60,    71.20,    98.00,    47.00,   317.80,     1.60,     5.30,None,     0.00,     5.50
23/06/2000,    22.90,    28.10,    17.20,    73.80,    98.00,    49.00,   312.80,     1.90,     5.40,None,     0.00,     5.40
24/06/2000,    22.90,    27.50,    18.90,    76.10,    98.00,    53.00,   266.80,     2.00,     5.60,None,     0.00,     4.80
25/06/2000,    22.20,    26.60,    17.50,    72.30,    97.00,    54.00,   287.00,     1.80,     5.80,None,     0.00,     4.90
26/06/2000,    22.90,    28.30,    18.10,    68.50,    91.00,    45.00,   270.10,     1.80,     5.10,None,     0.00,     5.10
27/06/2000,    25.10,    32.50,    18.60,    65.60,    97.00,    37.00,   282.00,     1.00,     4.30,None,     0.00,     5.20
28/06/2000,    28.10,    37.70,    20.30,    43.80,    71.00,    11.00,   321.50,     1.60,     6.80,None,     0.00,     7.40
29/06/2000,    23.70,    28.60,    18.60,    73.40,    98.00,    52.00,   317.20,     1.80,     5.80,None,     0.00,     5.50
30/06/2000,    24.00,    30.00,    17.90,    72.00,    98.00,    42.00,   324.60,     1.60,     4.80,None,     0.00,     5.80
01/07/2000,    25.20,    32.70,    18.20,    68.70,    98.00,    35.00,   302.80,     1.70,     5.20,None,     0.00,     6.00
02/07/2000,    25.50,    31.40,    19.90,    68.40,    95.00,    47.00,   293.20,     1.90,     5.50,None,     0.00,     5.70
03/07/2000,    28.00,    36.20,    21.50,    49.90,    97.00,    12.00,   313.50,     1.90,     7.40,None,     0.00,     7.30
04/07/2000,    26.80,    32.30,    22.00,    36.60,    59.00,    23.00,   330.20,     2.80,     6.40,None,     0.00,     7.90
05/07/2000,    23.90,    28.90,    18.70,    56.10,    74.00,    37.00,   317.40,     2.10,     6.10,None,     0.00,     6.10
06/07/2000,    24.30,    30.30,    19.00,    59.20,    90.00,    44.00,   315.20,     1.70,     5.30,None,     0.00,     5.80
07/07/2000,    27.70,    40.00,    19.00,    63.50,    98.00,    14.00,   315.90,     2.00,     6.00,None,     0.00,     7.90
08/07/2000,    24.10,    28.00,    20.70,    78.50,    99.00,    55.00,   270.80,     2.30,     5.80,None,     0.00,     4.90
09/07/2000,    24.30,    29.30,    19.90,    64.20,    90.00,    37.00,   313.90,     1.60,     5.40,None,     0.00,     5.70
10/07/2000,    26.00,    35.10,    18.70,    42.50,    70.00,    16.00,   255.20,     2.80,     9.40,None,     0.00,     7.70
11/07/2000,    23.30,    28.00,    19.80,    57.80,    87.00,    39.00,   299.20,     2.10,     6.90,None,     0.00,     5.70
12/07/2000,    22.10,    27.30,    18.20,    62.00,    78.00,    42.00,   310.50,     1.90,     6.00,None,     0.00,     5.60
13/07/2000,    22.40,    28.30,    16.50,    52.30,    75.00,    27.00,   329.00,     1.60,     5.20,None,     0.00,     5.90
14/07/2000,    24.30,    34.60,    16.00,    51.60,    80.00,    20.00,   320.20,     1.90,     6.90,None,     0.00,     7.00
15/07/2000,    25.20,    32.90,    18.50,    52.80,    86.00,    23.00,   321.20,     1.90,     6.30,None,     0.00,     6.60
16/07/2000,    23.70,    28.00,    18.80,    57.80,    82.00,    38.00,   320.00,     2.40,     5.80,None,     0.00,     6.10
17/07/2000,    23.60,    27.70,    20.20,    62.60,    83.00,    41.00,   302.70,     2.90,     6.60,None,     0.00,     6.00
18/07/2000,    23.50,    29.70,    17.50,    52.50,    78.00,    34.00,   313.50,     1.40,     5.30,None,     0.00,     5.70
19/07/2000,    24.00,    31.60,    17.50,    61.00,    84.00,    35.00,   313.60,     1.50,     5.10,None,     0.00,     5.90
20/07/2000,    24.10,    30.30,    17.80,    64.80,    98.00,    31.00,   303.20,     1.70,     5.50,None,     0.00,     5.70
21/07/2000,    24.70,    30.60,    18.80,    50.90,    86.00,    30.00,   301.20,     1.90,     5.30,None,     0.00,     6.00
22/07/2000,    24.90,    30.80,    19.40,    57.20,    92.00,    34.00,   294.20,     1.80,     5.90,None,     0.00,     5.80
23/07/2000,    24.80,    30.90,    21.50,    76.60,    96.00,    48.00,   201.80,     1.40,     4.40,None,     0.00,     4.20
24/07/2000,    26.50,    33.20,    20.20,    39.60,    90.00,    19.00,   311.10,     1.40,     5.50,None,     0.00,     6.10
25/07/2000,    27.30,    34.70,    19.50,    42.80,    68.00,    23.00,   303.30,     1.30,     5.50,None,     0.00,     6.10
26/07/2000,    27.90,    34.30,    22.10,    38.50,    72.00,    23.00,   311.50,     2.00,     5.90,None,     0.00,     7.00
27/07/2000,    25.40,    31.70,    18.30,    53.70,    90.00,    35.00,   308.40,     1.50,     4.60,None,     0.00,     5.80
28/07/2000,    26.30,    35.30,    19.70,    65.10,    99.00,    14.00,   304.80,     2.20,     6.10,None,     0.00,     7.20
29/07/2000,    24.80,    29.30,    21.10,    72.00,    98.00,    43.00,   286.50,     1.90,     5.80,None,     0.00,     5.40
30/07/2000,    23.80,    28.50,    19.10,    67.80,    89.00,    47.00,   295.70,     1.90,     5.80,None,     0.00,     5.30
31/07/2000,    24.70,    31.00,    18.30,    51.70,    79.00,    35.00,   297.10,     1.70,     4.80,None,     0.00,     5.80
01/08/2000,    25.50,    31.60,    18.70,    42.70,    77.00,    25.00,   289.10,     1.70,     5.80,None,     0.00,     5.90
02/08/2000,    27.20,    36.90,    20.40,    50.10,    86.00,    19.00,   249.20,     1.80,     5.80,None,     0.00,     6.30
03/08/2000,    25.50,    30.30,    21.30,    66.80,    83.00,    53.00,   281.30,     2.00,     5.40,None,     0.00,     5.40
04/08/2000,    24.20,    27.60,    20.50,    57.80,    79.00,    46.00,   274.00,     1.90,     5.90,None,     0.00,     5.20
05/08/2000,    22.70,    27.60,    17.90,    61.10,    80.00,    36.00,   282.00,     1.60,     5.80,None,     0.00,     5.20
06/08/2000,    22.30,    26.90,    17.30,    61.80,    80.00,    41.00,   266.70,     1.70,     5.60,None,     0.00,     4.90
07/08/2000,    22.70,    27.60,    17.90,    60.60,    84.00,    35.00,   298.90,     1.60,     5.10,None,     0.00,     5.30
08/08/2000,    23.00,    30.00,    16.50,    53.40,    82.00,    27.00,   298.80,     1.70,     5.40,None,     0.00,     5.70
09/08/2000,    23.90,    31.70,    17.00,    51.60,    87.00,    23.00,   298.30,     1.60,     4.90,None,     0.00,     5.80
