fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     7.80,    12.60,     4.50,    70.80,    89.80,    51.90,None,     1.40,     3.90,None,     0.00,     1.10
02/01/2000,     7.90,    13.10,     4.40,    81.80,    94.70,    55.00,None,     1.20,     4.40,None,     0.00,     1.00
03/01/2000,     8.50,    12.30,     6.30,    78.90,    92.80,    58.70,None,     1.90,     5.10,None,     0.00,     1.10
04/01/2000,     9.00,    13.60,     6.70,    76.90,    92.80,    56.20,None,     1.80,     3.70,None,     0.00,     1.20
05/01/2000,     8.50,    12.70,     5.30,    86.30,    93.70,    63.70,None,     1.40,     5.30,None,     0.00,     1.00
06/01/2000,     8.80,    13.50,     4.50,    79.10,    93.30,    58.50,None,     1.40,     4.00,None,     0.00,     1.10
07/01/2000,     8.50,    13.90,     5.20,    65.00,    85.20,    46.50,None,     1.30,     4.10,None,     0.00,     1.20
08/01/2000,     7.40,    11.70,     4.40,    80.40,    91.70,    65.00,None,     1.30,     4.40,None,     0.00,     0.90
09/01/2000,     8.00,    13.40,     4.20,    76.60,    93.60,    47.60,None,     1.20,     4.30,None,     0.00,     1.10
10/01/2000,     7.90,     9.10,     6.70,    79.30,    87.70,    71.20,None,     4.20,    11.00,None,     4.70,     1.20
11/01/2000,     8.20,     8.90,     6.90,    82.00,    90.60,    78.10,None,     5.50,    10.90,None,     8.90,     1.00
12/01/2000,     8.40,    12.50,     6.20,    78.10,    92.20,    62.00,None,     2.10,     6.00,None,     0.00,     1.20
13/01/2000,     8.20,    12.70,     5.10,    78.50,    95.90,    57.40,None,     1.40,     4.10,None,     0.00,     1.10
14/01/2000,     7.90,    10.70,     5.40,    86.50,    95.70,    71.30,None,     1.20,     6.00,None,     3.10,     0.80
15/01/2000,     7.00,    10.10,     4.10,    85.00,    92.80,    74.40,None,     1.80,     6.90,None,     0.50,     0.80
16/01/2000,     8.50,    11.00,     5.60,    75.60,    88.80,    59.90,None,     3.00,     6.50,None,     0.00,     1.40
17/01/2000,     8.90,    12.60,     6.50,    77.80,    93.20,    61.70,None,     1.40,     4.30,None,     0.00,     1.10
18/01/2000,     9.60,    14.10,     5.60,    71.50,    95.10,    46.70,None,     1.60,     4.30,None,     0.00,     1.40
19/01/2000,    10.90,    15.30,     7.40,    50.60,    79.40,    36.20,None,     2.20,     7.40,None,     0.00,     2.00
20/01/2000,     8.40,    10.30,     5.90,    77.70,    83.80,    63.70,None,     3.30,     9.70,None,     0.00,     1.30
21/01/2000,     9.30,    14.10,     6.00,    73.00,    94.60,    48.60,None,     1.50,     4.80,None,     0.00,     1.40
22/01/2000,     8.70,    13.30,     5.10,    79.30,    95.80,    55.20,None,     1.30,     3.90,None,     0.00,     1.20
23/01/2000,     8.90,    14.30,     5.50,    56.50,    80.00,    31.70,None,     1.90,     5.40,None,     0.00,     1.90
24/01/2000,     7.60,    11.60,     4.50,    67.10,    84.50,    47.40,None,     1.50,     5.30,None,     0.00,     1.30
25/01/2000,     7.80,     9.80,     5.80,    73.20,    78.30,    65.50,None,     2.10,     6.50,None,     0.00,     1.20
26/01/2000,     9.00,    12.60,     7.00,    73.80,    86.10,    52.30,None,     2.40,     6.60,None,     0.00,     1.60
27/01/2000,     9.10,    11.30,     6.80,    78.60,    84.90,    70.10,None,     2.50,     7.30,None,     0.00,     1.20
28/01/2000,     9.90,    14.60,     7.30,    79.50,    93.60,    54.80,None,     1.60,     5.10,None,     0.00,     1.40
29/01/2000,     9.70,    15.30,     6.80,    82.50,    95.80,    51.10,None,     1.20,     4.50,None,     0.00,     1.40
30/01/2000,    12.00,    17.00,     7.30,    61.30,    79.70,    38.70,None,     1.40,     3.80,None,     0.00,     1.80
31/01/2000,    13.90,    21.30,     9.80,    47.00,    79.60,    25.20,None,     1.00,     3.10,None,     0.00,     1.90
01/02/2000,    16.60,    21.60,    12.10,    39.10,    46.60,    25.10,None,     1.40,     4.20,None,     0.00,     2.40
02/02/2000,    17.10,    21.80,    13.80,    48.60,    64.00,    39.20,None,     2.80,    10.00,None,     0.00,     3.20
03/02/2000,    14.50,    19.60,     9.50,    55.70,    76.70,    43.20,None,     2.60,     7.30,None,     0.00,     2.60
04/02/2000,    11.80,    16.30,     9.00,    77.40,    92.60,    61.50,None,     1.60,     5.20,None,     0.00,     1.60
05/02/2000,    11.40,    17.10,     7.50,    47.20,    83.10,    28.50,None,     1.60,     5.20,None,     0.00,     2.20
06/02/2000,    11.80,    16.60,     7.20,    43.40,    68.80,    28.40,None,     1.40,     4.20,None,     0.00,     2.10
07/02/2000,    14.60,    19.90,    11.40,    42.60,    51.10,    34.60,None,     1.80,     5.50,None,     0.00,     2.70
08/02/2000,    15.80,    20.40,    11.90,    47.00,    54.60,    37.10,None,     1.60,     4.40,None,     0.00,     2.60
09/02/2000,    15.60,    21.80,    10.50,    48.70,    75.20,    39.80,None,     2.90,     7.60,None,     0.00,     3.20
10/02/2000,    12.00,    16.10,     8.70,    73.20,    83.50,    64.70,None,     1.50,     4.10,None,     0.00,     1.70
11/02/2000,    14.00,    19.60,    10.70,    59.10,    80.90,    43.30,None,     2.00,     5.80,None,     0.00,     2.50
12/02/2000,    13.70,    20.00,    10.50,    64.90,    89.60,    40.00,None,     1.80,     6.50,None,     0.00,     2.40
13/02/2000,    11.70,    14.20,     8.20,    78.00,    91.20,    68.90,None,     1.30,     4.50,None,     0.00,     1.60
14/02/2000,    16.00,    21.60,    12.00,    41.90,    65.60,    32.30,None,     2.20,     5.90,None,     0.00,     3.20
15/02/2000,    14.20,    18.60,    10.10,    58.00,    71.70,    44.80,None,     1.50,     4.90,None,     0.00,     2.30
16/02/2000,    17.90,    22.50,    13.60,    43.80,    57.50,    26.50,None,     2.60,     7.80,None,     0.00,     3.80
17/02/2000,    16.60,    20.70,    12.10,    43.50,    50.70,    36.00,None,     2.30,     9.10,None,     0.00,     3.30
18/02/2000,    15.50,    19.10,    11.70,    49.60,    60.20,    43.40,None,     2.20,     7.30,None,     0.00,     2.90
19/02/2000,    17.40,    23.50,    12.90,    41.30,    57.90,    29.30,None,     1.70,     3.80,None,     0.00,     3.30
20/02/2000,    15.30,    20.20,    10.40,    53.30,    88.70,    37.80,None,     1.90,     5.20,None,     0.00,     2.70
21/02/2000,    11.10,    13.50,     8.00,    85.60,    89.90,    79.50,None,     1.40,     3.90,None,     0.00,     1.10
22/02/2000,    13.60,    17.40,     9.40,    74.30,    94.50,    57.50,None,     1.30,     5.80,None,     0.00,     2.00
23/02/2000,    13.20,    16.80,    10.00,    67.60,    82.60,    46.90,None,     1.90,     6.50,None,     0.00,     2.40
24/02/2000,    11.00,    14.30,     7.20,    76.70,    84.70,    59.80,None,     1.60,     5.10,None,     0.00,     1.70
25/02/2000,    10.90,    16.80,     6.20,    70.40,    86.50,    50.60,None,     1.80,     5.50,None,     0.00,     2.30
26/02/2000,    12.00,    17.70,     8.30,    61.80,    82.50,    38.40,None,     2.10,     5.50,None,     0.00,     2.70
27/02/2000,    11.90,    17.30,     8.50,    69.30,    92.80,    44.00,None,     2.40,     5.70,None,     0.00,     2.50
28/02/2000,    11.60,    15.80,     7.70,    69.70,    92.10,    49.60,None,     1.60,     5.10,None,     0.00,     2.20
29/02/2000,    11.00,    14.60,     8.90,    86.00,    95.10,    67.00,None,     1.10,     4.40,None,     0.00,     1.40
01/03/2000,    16.00,    21.20,     9.40,    55.10,    93.70,    33.70,None,     1.80,     6.50,None,     0.00,     3.00
02/03/2000,    13.30,    16.30,     8.20,    54.60,    84.20,    39.00,None,     2.40,     8.00,None,     0.00,     2.90
03/03/2000,    10.80,    16.20,     6.10,    72.60,    88.10,    46.90,None,     1.50,     5.30,None,     0.00,     2.40
04/03/2000,    15.20,    20.40,     8.90,    48.70,    81.00,    31.30,None,     1.80,     5.10,None,     0.00,     3.10
05/03/2000,    13.90,    18.80,     9.80,    59.90,    91.60,    40.10,None,     1.80,     6.00,None,     0.00,     2.80
06/03/2000,    12.60,    17.60,     9.20,    74.70,    89.00,    51.80,None,     2.10,     6.20,None,     0.00,     2.50
07/03/2000,    12.20,    15.90,     8.50,    65.90,    91.20,    37.40,None,     1.90,     5.50,None,     0.00,     2.60
08/03/2000,    12.10,    16.60,     8.00,    78.60,    94.00,    49.80,None,     1.50,     5.70,None,     0.00,     2.50
09/03/2000,    13.30,    18.30,     8.80,    67.60,    91.70,    49.70,None,     1.50,     5.40,None,     0.00,     2.70
10/03/2000,    16.60,    22.30,    11.20,    39.50,    52.50,    25.10,None,     1.60,     4.90,None,     0.00,     3.60
11/03/2000,    16.40,    22.70,    11.20,    37.90,    47.60,    26.60,None,     1.70,     5.90,None,     0.00,     3.60
12/03/2000,    16.30,    20.70,    13.30,    45.40,    69.40,    34.30,None,     1.40,     5.10,None,     0.00,     3.10
13/03/2000,    14.00,    17.50,    10.50,    67.30,    72.90,    58.10,None,     1.60,     7.50,None,     0.50,     2.50
14/03/2000,    13.80,    17.30,    11.00,    65.30,    76.30,    53.30,None,     3.10,     9.70,None,     0.00,     2.50
15/03/2000,    14.80,    20.10,    10.40,    53.40,    70.10,    40.80,None,     1.80,     5.50,None,     0.00,     3.40
16/03/2000,    13.40,    15.30,    12.00,    70.90,    85.90,    56.10,None,     1.70,     5.80,None,     0.70,     2.20
17/03/2000,    12.40,    16.50,     8.90,    78.60,    93.40,    58.90,None,     1.40,     5.70,None,     0.00,     2.70
18/03/2000,    12.00,    16.40,     7.20,    79.40,    94.40,    64.60,None,     1.80,     5.50,None,     0.00,     2.60
19/03/2000,    12.40,    15.80,     8.30,    67.70,    85.40,    58.30,None,     1.70,     6.10,None,     0.00,     2.70
20/03/2000,    12.10,    15.50,     8.90,    78.50,    92.20,    62.10,None,     1.80,     6.70,None,     0.00,     2.60
21/03/2000,    12.80,    15.30,    10.60,    75.60,    83.20,    63.20,None,     4.40,    10.90,None,     0.00,     2.60
22/03/2000,    14.60,    18.40,    12.10,    78.00,    95.90,    61.60,None,     3.30,     9.30,None,     0.00,     2.30
23/03/2000,    15.30,    19.20,     9.50,    60.00,    95.80,    36.70,None,     2.40,     7.90,None,     0.00,     3.60
24/03/2000,    14.90,    18.40,    11.00,    54.00,    73.50,    44.00,None,     1.80,     7.40,None,     0.00,     3.40
25/03/2000,    15.00,    19.50,    11.60,    55.60,    74.20,    39.20,None,     1.80,     6.20,None,     0.00,     3.50
26/03/2000,    14.60,    19.20,    11.20,    56.20,    75.90,    37.80,None,     2.00,     5.80,None,     0.00,     3.60
27/03/2000,    15.10,    19.20,    10.80,    55.10,    69.70,    37.30,None,     1.60,     7.00,None,     0.00,     3.60
28/03/2000,    13.20,    17.70,     9.30,    61.40,    92.40,    33.70,None,     2.00,     7.90,None,     8.70,     2.90
29/03/2000,    11.00,    14.20,     7.90,    57.70,    84.90,    34.00,None,     1.70,     5.20,None,     0.00,     2.50
30/03/2000,    13.10,    17.80,     9.50,    75.60,    91.50,    53.10,None,     1.60,     5.30,None,     0.00,     3.20
31/03/2000,    15.20,    21.50,     9.60,    61.10,    94.80,    30.30,None,     2.40,     9.40,None,     0.00,     4.10
01/04/2000,    15.30,    19.70,    10.30,    45.00,    65.20,    31.70,None,     1.60,     4.70,None,     0.00,     3.80
02/04/2000,    13.60,    15.90,    11.40,    77.70,    90.30,    65.70,None,     2.20,     9.60,None,     0.60,     2.50
03/04/2000,    13.50,    17.40,     9.00,    48.30,    59.70,    40.10,None,     3.70,    11.70,None,     0.00,     4.30
04/04/2000,    13.70,    17.80,    11.10,    44.20,    51.80,    34.40,None,     6.10,    12.90,None,     0.00,     5.60
05/04/2000,    12.80,    17.30,     9.80,    41.70,    50.40,    26.30,None,     4.60,    12.00,None,     0.00,     5.40
06/04/2000,    12.90,    17.40,     8.90,    49.80,    78.40,    34.80,None,     2.40,     6.80,None,     0.00,     3.90
07/04/2000,    12.60,    16.30,     9.40,    66.40,    80.10,    50.70,None,     3.80,     9.80,None,     0.00,     3.40
08/04/2000,    13.20,    18.30,    11.30,    76.10,    94.60,    52.00,None,     3.80,    10.80,None,     1.60,     2.80
09/04/2000,    13.80,    16.50,    11.10,    82.40,    95.90,    66.30,None,     1.20,     5.30,None,     0.10,     2.40
10/04/2000,    16.30,    19.90,    13.00,    45.90,    72.60,    28.90,None,     6.10,    14.70,None,     0.00,     5.90
11/04/2000,    15.10,    20.80,    10.80,    40.70,    46.40,    32.30,None,     5.90,    13.20,None,     0.00,     6.20
12/04/2000,    15.50,    19.80,    10.90,    43.60,    50.10,    36.50,None,     2.50,     8.40,None,     0.00,     4.70
13/04/2000,    14.80,    18.00,     9.60,    54.40,    69.50,    46.10,None,     1.80,     6.10,None,     0.00,     3.70
14/04/2000,    16.70,    21.60,    10.60,    49.40,    58.10,    40.90,None,     3.30,    12.30,None,     0.00,     4.60
15/04/2000,    16.40,    19.10,    14.10,    58.30,    78.50,    48.00,None,     3.00,    10.80,None,     0.00,     3.90
16/04/2000,    14.50,    17.90,    12.80,    68.50,    87.00,    39.90,None,     4.10,    19.00,None,     1.80,     3.50
17/04/2000,    15.30,    19.80,    11.00,    42.80,    55.10,    30.70,None,     5.50,    14.20,None,     0.00,     6.10
18/04/2000,    16.70,    21.00,    12.10,    46.00,    57.20,    34.70,None,     6.00,    12.90,None,     0.00,     6.20
19/04/2000,    19.20,    24.70,    14.80,    47.30,    60.40,    36.40,None,     2.60,     8.10,None,     0.00,     5.10
20/04/2000,    19.60,    23.90,    14.50,    47.20,    60.80,    38.50,None,     2.00,     5.90,None,     0.00,     5.00
21/04/2000,    20.60,    25.10,    15.40,    47.30,    79.90,    34.00,None,     1.50,     5.10,None,     0.00,     4.90
22/04/2000,    19.50,    25.30,    14.30,    50.30,    71.40,    35.80,None,     3.20,    12.10,None,     0.00,     5.60
23/04/2000,    16.00,    19.70,    12.20,    43.20,    49.90,    35.20,None,     3.80,     9.90,None,     0.00,     5.60
24/04/2000,    15.90,    20.80,    11.10,    43.10,    50.80,    33.80,None,     1.90,     5.90,None,     0.00,     4.90
25/04/2000,    16.10,    21.10,    10.60,    50.60,    80.00,    35.40,None,     1.60,     6.10,None,     0.00,     4.60
26/04/2000,    17.30,    21.70,    12.20,    59.90,    81.50,    43.80,None,     1.90,     5.90,None,     0.00,     4.40
27/04/2000,    15.20,    18.50,    12.20,    50.00,    89.40,    33.80,None,     4.10,    11.60,None,     0.10,     4.50
28/04/2000,    14.20,    17.70,    10.20,    47.20,    58.50,    38.60,None,     2.70,     9.50,None,     0.00,     4.70
29/04/2000,    15.00,    18.40,     9.60,    49.50,    66.30,    39.20,None,     1.90,     5.70,None,     0.00,     3.80
30/04/2000,    15.40,    18.10,    13.00,    62.80,    77.50,    52.10,None,     4.80,    12.40,None,     0.00,     4.00
01/05/2000,    14.70,    17.00,    12.00,    73.00,    88.00,    53.20,None,     4.00,    14.40,None,     1.80,     2.70
02/05/2000,    15.90,    21.60,    12.00,    74.90,    92.10,    56.40,None,     2.10,     7.10,None,     0.00,     4.00
03/05/2000,    18.80,    24.20,    14.50,    58.30,    75.40,    46.20,None,     5.20,    14.90,None,     0.00,     5.70
04/05/2000,    20.00,    24.30,    16.00,    54.00,    82.30,    41.60,None,     2.60,    12.40,None,     0.00,     5.20
05/05/2000,    16.10,    20.20,    12.80,    73.50,    91.10,    52.90,None,     2.50,     9.80,None,     9.50,     3.30
06/05/2000,    17.60,    20.90,    14.00,    56.30,    86.90,    38.60,None,     2.20,     9.70,None,     0.00,     3.90
07/05/2000,    16.80,    21.30,    12.80,    66.00,    89.10,    53.10,None,     1.90,     6.50,None,     0.00,     4.60
08/05/2000,    16.70,    21.10,    14.10,    74.00,    87.30,    46.10,None,     2.50,     7.60,None,     0.10,     4.30
09/05/2000,    16.80,    19.80,    14.90,    75.40,    88.30,    55.40,None,     1.50,     5.80,None,     0.20,     3.40
10/05/2000,    17.70,    21.20,    14.30,    66.60,    89.70,    44.90,None,     1.90,     5.70,None,     0.40,     4.60
11/05/2000,    19.00,    23.00,    14.70,    53.90,    68.80,    38.00,None,     1.70,     5.30,None,     0.00,     5.10
12/05/2000,    18.70,    24.00,    14.10,    56.50,    84.90,    37.10,None,     2.60,     8.50,None,     0.00,     5.20
13/05/2000,    18.60,    23.10,    14.60,    62.40,    83.50,    48.40,None,     1.70,     5.90,None,     0.00,     4.90
14/05/2000,    18.80,    23.80,    15.00,    76.00,    94.40,    59.90,None,     2.10,     8.40,None,     0.00,     4.70
15/05/2000,    21.80,    27.30,    16.00,    47.00,    94.40,    24.70,None,     3.20,     7.50,None,     0.00,     6.50
16/05/2000,    21.10,    27.00,    16.60,    43.40,    60.30,    32.90,None,     2.70,     8.20,None,     0.00,     5.80
17/05/2000,    20.50,    23.80,    16.90,    54.30,    84.80,    41.90,None,     2.20,     6.80,None,     0.00,     5.30
18/05/2000,    19.40,    22.90,    16.40,    64.20,    86.40,    49.50,None,     2.10,     6.40,None,     0.00,     4.80
19/05/2000,    19.70,    25.50,    16.70,    66.00,    93.70,    38.00,None,     2.10,     6.90,None,     0.00,     5.20
20/05/2000,    19.50,    25.90,    15.40,    73.90,    92.30,    48.20,None,     2.30,     7.70,None,     0.00,     5.10
21/05/2000,    19.00,    23.60,    16.10,    75.50,    92.90,    47.90,None,     1.70,     6.10,None,     0.10,     3.20
22/05/2000,    19.90,    24.40,    15.20,    63.10,    79.70,    45.80,None,     2.10,     6.60,None,     0.00,     5.20
23/05/2000,    19.60,    21.90,    16.50,    71.70,    85.80,    59.40,None,     2.30,     8.90,None,     0.00,     3.10
24/05/2000,    17.00,    18.80,    15.50,    85.30,    95.20,    66.00,None,     1.30,     5.20,None,    27.30,     1.20
25/05/2000,    18.90,    22.00,    14.70,    78.40,    95.20,    57.10,None,     1.50,     5.70,None,     1.50,     4.00
26/05/2000,    22.30,    26.00,    18.10,    63.10,    90.00,    44.50,None,     1.80,     5.10,None,     0.00,     5.50
27/05/2000,    22.30,    25.50,    18.70,    56.50,    77.10,    47.40,None,     2.20,     6.30,None,     0.00,     5.40
28/05/2000,    21.60,    27.00,    16.30,    66.70,    91.70,    42.80,None,     1.50,     5.50,None,     0.00,     5.30
29/05/2000,    25.20,    28.10,    22.00,    42.40,    48.20,    37.80,None,     2.00,     5.40,None,     0.00,     6.60
30/05/2000,    24.80,    29.60,    19.50,    47.40,    64.90,    33.60,None,     1.70,     6.00,None,     0.00,     6.30
31/05/2000,    24.60,    29.10,    20.50,    54.00,    83.20,    41.20,None,     2.00,     6.00,None,     0.00,     6.20
01/06/2000,    25.30,    30.30,    20.70,    46.10,    64.00,    33.40,None,     2.30,     6.70,None,     0.00,     6.70
02/06/2000,    24.80,    30.00,    19.80,    51.70,    81.10,    39.30,None,     2.50,     6.70,None,     0.00,     6.50
03/06/2000,    23.80,    29.20,    19.70,    53.00,    84.60,    41.10,None,     2.40,     7.30,None,     0.00,     6.20
04/06/2000,    22.50,    28.30,    19.50,    71.50,    91.40,    44.30,None,     2.70,     8.00,None,     0.00,     5.90
05/06/2000,    22.10,    25.90,    18.90,    72.50,    91.40,    48.70,None,     1.50,     5.00,None,     0.00,     5.00
06/06/2000,    21.60,    24.00,    17.10,    57.30,    82.20,    35.80,None,     2.80,     7.30,None,     0.00,     5.90
07/06/2000,    20.30,    24.20,    15.90,    63.50,    86.80,    40.00,None,     1.80,     5.40,None,     0.00,     5.50
08/06/2000,    20.80,    25.40,    15.90,    44.30,    55.90,    33.10,None,     2.40,     7.10,None,     0.00,     6.20
09/06/2000,    20.30,    23.80,    16.00,    59.40,    70.60,    33.20,None,     2.60,    13.80,None,     1.00,     5.20
10/06/2000,    19.80,    24.40,    13.80,    34.50,    47.50,    25.40,None,     6.80,    13.70,None,     0.00,     8.50
11/06/2000,    21.80,    26.00,    16.70,    33.40,    46.40,    28.80,None,     2.60,     8.90,None,     0.00,     6.80
12/06/2000,    20.60,    24.00,    15.80,    57.70,    88.10,    36.40,None,     1.90,     6.60,None,     0.00,     5.60
13/06/2000,    19.90,    23.60,    15.90,    65.00,    86.40,    51.30,None,     1.80,     5.50,None,     0.00,     5.20
14/06/2000,    20.80,    25.50,    16.20,    64.20,    86.20,    46.70,None,     1.90,     6.90,None,     0.00,     5.50
15/06/2000,    22.30,    26.50,    18.30,    60.50,    71.70,    50.30,None,     2.20,     6.40,None,     0.00,     5.90
16/06/2000,    24.90,    28.80,    19.90,    45.20,    57.70,    33.10,None,     2.90,     9.20,None,     0.00,     7.30
17/06/2000,    26.30,    31.50,    21.20,    37.30,    45.00,    28.30,None,     3.00,     7.10,None,     0.00,     8.00
18/06/2000,    25.10,    29.50,    20.60,    47.50,    79.20,    36.90,None,     3.10,     7.40,None,     0.00,     7.00
19/06/2000,    22.90,    26.70,    18.60,    60.90,    75.20,    50.50,None,     2.80,     9.10,None,     0.00,     6.10
20/06/2000,    21.50,    25.90,    17.50,    61.90,    91.90,    42.50,None,     2.10,     6.50,None,     0.00,     5.70
21/06/2000,    21.10,    24.30,    16.60,    75.40,    92.40,    60.00,None,     1.70,     6.10,None,     0.00,     5.00
22/06/2000,    22.00,    25.40,    18.70,    75.90,    94.50,    54.50,None,     1.80,     6.20,None,     0.00,     5.20
23/06/2000,    22.10,    27.30,    18.00,    77.80,    94.30,    46.80,None,     1.80,     5.80,None,     0.00,     5.00
24/06/2000,    23.40,    27.90,    19.20,    70.80,    93.70,    50.10,None,     2.60,     7.20,None,     0.00,     5.80
25/06/2000,    23.70,    27.90,    19.10,    60.80,    78.90,    46.20,None,     3.10,     8.00,None,     0.00,     6.10
26/06/2000,    23.70,    27.40,    20.30,    66.50,    90.60,    45.10,None,     2.40,     8.40,None,     0.00,     5.10
27/06/2000,    24.00,    29.10,    20.50,    72.20,    92.30,    46.20,None,     1.80,     6.00,None,     0.00,     5.10
28/06/2000,    28.50,    34.40,    22.40,    47.30,    84.70,    27.20,None,     1.80,     5.90,None,     0.00,     6.90
29/06/2000,    24.80,    29.70,    20.70,    64.70,    92.40,    38.40,None,     2.20,     7.50,None,     0.00,     6.20
30/06/2000,    23.50,    28.40,    19.50,    75.00,    94.40,    47.70,None,     1.90,     6.00,None,     0.00,     5.40
01/07/2000,    23.80,    28.20,    19.70,    74.90,    91.10,    60.00,None,     1.90,     6.10,None,     0.00,     5.30
02/07/2000,    25.30,    29.40,    20.50,    67.40,    92.80,    52.20,None,     2.10,     7.20,None,     0.00,     5.50
03/07/2000,    28.70,    35.00,    22.70,    47.90,    87.70,    25.00,None,     2.20,     8.50,None,     0.00,     7.10
04/07/2000,    25.70,    29.40,    20.50,    49.50,    91.40,    33.80,None,     2.20,     6.50,None,     0.00,     6.40
05/07/2000,    24.80,    28.80,    19.80,    54.80,    82.30,    40.70,None,     2.60,     8.80,None,     0.00,     6.20
06/07/2000,    24.50,    28.50,    21.60,    67.60,    92.10,    53.50,None,     2.20,     5.70,None,     0.00,     5.80
07/07/2000,    26.50,    32.60,    20.70,    66.90,    94.50,    39.10,None,     1.70,     5.60,None,     0.00,     5.90
08/07/2000,    25.20,    30.10,    21.90,    68.50,    91.70,    29.00,None,     2.80,     8.20,None,     0.00,     6.40
09/07/2000,    24.30,    28.50,    20.50,    59.00,    88.20,    38.80,None,     2.00,     6.80,None,     0.00,     5.90
10/07/2000,    26.60,    33.90,    20.60,    42.60,    56.70,    20.40,None,     4.10,    13.40,None,     0.00,     9.00
11/07/2000,    24.80,    28.30,    21.80,    48.30,    72.00,    35.10,None,     2.50,     9.80,None,     0.00,     6.60
12/07/2000,    22.10,    26.70,    19.30,    72.20,    85.60,    48.50,None,     2.40,     7.30,None,     0.00,     5.40
13/07/2000,    23.10,    27.80,    19.10,    63.10,    86.10,    39.20,None,     2.60,     6.80,None,     0.00,     6.20
14/07/2000,    23.70,    27.40,    17.80,    55.80,    87.00,    34.10,None,     1.80,     6.10,None,     0.00,     5.80
15/07/2000,    25.90,    29.70,    21.30,    49.60,    71.20,    34.90,None,     2.10,     8.10,None,     0.00,     6.50
16/07/2000,    24.70,    28.60,    20.70,    52.00,    77.30,    38.10,None,     2.90,     8.10,None,     0.00,     6.50
17/07/2000,    23.40,    28.70,    20.40,    66.70,    80.20,    43.70,None,     4.20,     9.30,None,     0.00,     6.60
18/07/2000,    22.70,    26.90,    18.60,    68.50,    88.30,    54.60,None,     1.80,     6.20,None,     0.00,     5.40
19/07/2000,    23.00,    26.70,    19.10,    76.00,    92.90,    60.40,None,     1.70,     5.90,None,     0.00,     5.90
20/07/2000,    23.50,    28.50,    18.50,    74.70,    92.00,    56.20,None,     2.00,     6.90,None,     0.00,     6.00
21/07/2000,    25.10,    29.40,    22.10,    59.70,    84.40,    39.40,None,     2.80,     8.50,None,     0.00,     6.30
22/07/2000,    24.80,    28.40,    21.70,    62.40,    89.70,    39.50,None,     2.20,     6.00,None,     0.00,     5.70
23/07/2000,    25.60,    29.70,    21.80,    72.20,    92.90,    53.60,None,     1.80,     6.20,None,     0.00,     4.20
24/07/2000,    25.60,    29.00,    21.90,    44.20,    78.20,    33.50,None,     1.70,     5.70,None,     0.00,     6.00
25/07/2000,    27.20,    32.00,    21.70,    43.60,    66.10,    35.40,None,     1.90,     7.20,None,     0.00,     6.50
26/07/2000,    27.10,    31.30,    21.80,    48.80,    90.10,    37.00,None,     2.10,     5.80,None,     0.00,     6.40
27/07/2000,    24.80,    29.30,    20.50,    60.00,    74.70,    47.60,None,     2.00,     6.00,None,     0.00,     5.90
28/07/2000,    27.90,    35.00,    21.80,    42.10,    60.90,    25.50,None,     2.10,     5.50,None,     0.00,     7.20
29/07/2000,    25.30,    29.40,    22.60,    68.30,    84.50,    54.10,None,     2.90,     7.50,None,     0.00,     5.70
30/07/2000,    25.00,    29.10,    21.10,    60.50,    82.80,    39.30,None,     2.70,     7.50,None,     0.00,     6.10
31/07/2000,    25.90,    32.20,    21.10,    49.10,    78.40,    32.80,None,     2.10,     6.90,None,     0.20,     6.50
01/08/2000,    26.90,    33.60,    22.00,    53.70,    79.20,    30.40,None,     2.10,     9.10,None,     0.00,     6.50
02/08/2000,    27.70,    31.50,    23.70,    43.30,    53.80,    36.60,None,     2.00,     6.80,None,     0.00,     6.30
03/08/2000,    27.10,    31.60,    23.30,    57.10,    87.10,    43.30,None,     2.30,     5.80,None,     0.00,     5.90
04/08/2000,    23.10,    25.50,    21.20,    74.30,    87.40,    59.40,None,     2.80,     9.20,None,     0.00,     4.90
05/08/2000,    22.50,    26.10,    19.00,    67.30,    86.10,    43.30,None,     2.40,     6.60,None,     0.00,     5.40
06/08/2000,    22.10,    25.20,    19.40,    70.20,    79.20,    57.80,None,     2.70,     7.60,None,     0.00,     5.20
07/08/2000,    22.30,    25.70,    18.70,    66.90,    87.40,    51.20,None,     3.10,     9.00,None,     0.00,     5.40
08/08/2000,    23.40,    28.50,    18.40,    60.00,    90.50,    34.80,None,     2.60,     8.60,None,     0.00,     6.00
09/08/2000,    23.70,    29.00,    18.60,    55.10,    84.70,    40.60,None,     2.20,     5.60,None,     0.00,     5.70
10/08/2000,    25.30,    31.60,    20.00,    46.20,    56.20,    29.50,None,     1.90,     6.00,None,     0.00,     6.20
11/08/2000,    27.40,    32.10,    22.80,    38.30,    50.20,    27.40,None,     2.60,    12.90,None,     0.00,     6.90
12/08/2000,    27.40,    29.80,    24.10,    37.90,    51.50,    31.60,None,     3.00,     8.90,None,     0.00,     6.90
13/08/2000,    24.70,    29.60,    20.10,    63.50,    89.40,    36.30,None,     1.80,     5.50,None,     0.00,     5.40
14/08/2000,    26.40,    32.30,    20.60,    42.50,    63.20,    27.80,None,     1.80,     6.60,None,     0.00,     6.10
15/08/2000,    27.80,    33.80,    22.50,    39.50,    48.70,    31.20,None,     2.10,     6.30,None,     0.00,     6.70
