fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
27/09/2000,    18.30,    25.90,    12.60,    73.80,    95.40,    41.00,   200.50,     0.70,     4.30,   119.30,     0.00,     2.80
28/09/2000,    18.30,    26.30,    11.40,    72.20,    98.70,    35.60,   169.10,     1.00,     6.60,   259.10,     3.80,     2.80
29/09/2000,    14.60,    18.80,    10.50,    70.50,    90.50,    45.40,   186.00,     2.20,     6.80,   289.30,     0.80,     2.90
30/09/2000,    14.30,    19.70,     9.20,    61.30,    89.60,    33.70,   161.90,     1.70,     5.90,   302.20,     0.00,     2.80
01/10/2000,    14.70,    19.80,     9.80,    52.10,    74.60,    30.30,   189.60,     2.20,     7.50,   299.30,     0.00,     3.30
02/10/2000,    17.90,    23.90,    13.60,    50.70,    81.30,    25.80,   232.90,     2.80,     8.10,   302.10,     0.00,     4.40
03/10/2000,    18.80,    29.10,    10.50,    32.50,    53.30,    15.10,   229.00,     1.10,     4.90,   302.20,     0.00,     3.70
04/10/2000,    17.40,    27.70,     7.80,    46.20,    85.50,    23.00,   224.50,     0.80,     4.20,   131.40,     0.00,     3.00
05/10/2000,    17.60,    26.60,     8.80,    66.20,    90.90,    34.60,   214.90,     1.00,     3.70,   103.60,     0.00,     3.00
06/10/2000,    18.30,    23.70,    15.00,    73.00,    89.50,    43.50,   185.60,     1.10,     3.60,    80.20,     0.00,     2.70
07/10/2000,    17.40,    23.10,    12.50,    74.70,    88.20,    46.90,   145.10,     0.90,     3.90,    99.40,     0.00,     2.20
08/10/2000,    16.60,    26.70,     8.80,    55.00,    95.30,    14.40,   219.90,     0.80,     3.70,   305.10,     0.00,     2.80
09/10/2000,    16.60,    26.70,     5.90,    43.80,    77.20,    15.60,   218.20,     0.80,     3.90,   257.60,     0.00,     2.90
10/10/2000,    17.50,    21.60,    13.70,    48.00,    77.30,    36.80,   167.20,     2.40,     6.90,   289.30,     0.00,     3.30
11/10/2000,    16.70,    20.40,    11.40,    52.00,    68.70,    38.40,   179.40,     2.30,     7.30,   254.40,     0.00,     3.10
12/10/2000,    11.20,    15.60,     7.70,    87.50,    94.80,    74.30,    25.60,     1.10,     8.10,   278.60,    13.80,     0.90
13/10/2000,     9.80,    15.10,     5.20,    73.60,    90.10,    52.40,   198.80,     2.00,     6.10,   305.60,     0.00,     2.20
14/10/2000,     9.20,    13.00,     5.40,    74.90,    89.50,    61.00,   121.70,     2.30,     7.00,   305.90,     0.00,     1.70
15/10/2000,    10.90,    15.60,     5.40,    64.30,    86.50,    41.40,   157.50,     1.80,     6.40,   293.20,     0.00,     2.20
16/10/2000,    12.70,    19.00,     6.80,    75.30,    95.20,    55.90,   111.30,     0.80,     3.30,   283.30,     0.00,     1.50
17/10/2000,    12.00,    20.40,     5.30,    74.80,    98.70,    35.20,   189.70,     0.70,     3.30,   289.90,     0.00,     2.00
18/10/2000,    13.30,    23.10,     5.20,    66.30,    97.60,    28.00,   200.40,     0.70,     2.70,   292.50,     0.00,     2.20
19/10/2000,    14.30,    24.60,     6.40,    61.20,    91.00,    22.30,   181.40,     0.70,     3.30,   300.40,     0.00,     2.10
20/10/2000,    14.10,    21.80,     6.00,    69.20,    91.30,    34.70,   175.90,     1.00,     4.40,    96.80,     0.00,     2.20
21/10/2000,    14.50,    17.80,    12.60,    84.60,    96.90,    63.60,    79.80,     0.70,     3.00,    97.20,     1.40,     1.30
22/10/2000,    15.50,    19.40,    13.10,    84.40,    96.10,    65.70,   102.50,     1.90,     5.90,    50.80,     7.60,     1.70
23/10/2000,    13.50,    15.50,    12.30,    93.90,    98.70,    86.70,    36.60,     1.40,     6.00,    48.50,    24.00,     0.80
24/10/2000,    12.80,    13.90,    11.80,    93.50,    97.90,    88.00,    40.20,     1.80,     6.20,    53.80,     9.80,     0.80
25/10/2000,    14.20,    19.80,    10.70,    84.00,    97.70,    51.30,   155.00,     0.60,     3.00,    73.90,     4.40,     1.60
26/10/2000,    13.60,    20.00,     9.70,    81.40,    97.60,    53.40,   165.00,     1.00,     4.10,   299.80,     0.00,     1.80
27/10/2000,    13.50,    21.90,     7.40,    81.90,    97.50,    50.30,   174.00,     0.80,     3.40,   293.80,     0.20,     1.80
28/10/2000,    14.30,    21.90,     8.30,    77.20,    97.20,    44.60,   157.40,     0.90,     4.00,   308.30,     0.00,     1.80
29/10/2000,    14.50,    21.70,     9.60,    74.40,    94.20,    36.60,   173.30,     0.90,     3.30,   315.10,     0.00,     1.90
30/10/2000,    13.10,    19.90,     7.20,    77.20,    98.00,    47.60,   162.30,     0.90,     4.00,   270.90,     0.00,     1.70
31/10/2000,    10.80,    14.20,     6.00,    72.80,    88.80,    52.60,   114.60,     2.00,     6.50,   290.90,     2.40,     1.60
01/11/2000,     8.50,    15.40,     1.70,    74.00,    96.80,    45.20,   177.60,     0.80,     4.40,   297.40,     0.00,     1.40
02/11/2000,    11.70,    19.20,     5.10,    70.20,    90.70,    42.60,   161.80,     1.30,     4.40,   260.00,     1.60,     1.80
03/11/2000,    10.00,    13.30,     4.10,    71.80,    86.80,    57.20,   128.90,     2.40,     7.70,   289.90,     0.20,     1.60
04/11/2000,     7.60,    13.40,     1.50,    68.70,    91.70,    46.80,   166.70,     1.40,     5.30,   302.60,     0.00,     1.50
05/11/2000,    11.80,    16.90,     6.10,    66.00,    84.20,    45.00,   138.20,     2.10,     6.40,   260.40,     0.00,     2.00
06/11/2000,    11.90,    15.80,     7.10,    67.20,    83.40,    54.50,    78.20,     3.00,     9.90,   263.40,     5.60,     1.90
07/11/2000,     7.30,    10.50,     5.30,    65.50,    72.90,    54.60,   123.50,     3.40,     8.90,   277.80,     0.00,     1.80
08/11/2000,     6.10,     9.40,     2.60,    72.60,    85.90,    61.60,    79.20,     1.90,     6.50,   279.60,     0.00,     1.10
09/11/2000,     5.60,    12.70,     0.40,    77.70,    95.60,    46.20,   156.10,     0.80,     3.60,   305.50,     0.00,     1.10
10/11/2000,     6.10,    13.10,    -1.70,    79.40,    96.00,    50.80,   154.00,     1.70,     5.20,    50.30,     0.20,     1.40
11/11/2000,     9.20,    10.70,     8.00,    86.60,    94.10,    77.90,    38.60,     2.20,     5.30,    65.80,     0.00,     0.90
12/11/2000,    11.20,    17.70,     6.30,    85.50,    98.20,    58.70,   121.70,     0.60,     3.20,   239.90,     0.00,     1.10
13/11/2000,    10.50,    13.60,     6.10,    83.20,    97.60,    64.80,    21.70,     0.80,     5.10,   298.30,     5.60,     0.80
14/11/2000,     7.80,    11.60,     3.40,    78.40,    97.10,    57.70,   114.90,     1.10,     4.90,   294.30,     0.00,     1.00
15/11/2000,     5.90,    10.10,     1.40,    85.70,    97.20,    71.90,    44.60,     0.70,     3.50,    31.60,     0.00,     0.70
16/11/2000,     6.30,    12.10,     1.10,    74.30,    96.80,    48.80,   128.40,     2.40,     7.20,   299.60,     0.20,     1.40
17/11/2000,     6.90,    11.70,     3.60,    74.30,    96.10,    45.10,   134.00,     2.20,     6.80,   310.30,     1.60,     1.40
18/11/2000,     5.90,    11.70,     1.80,    70.50,    83.70,    50.60,   138.00,     2.50,     6.50,   305.10,     0.00,     1.50
19/11/2000,     7.80,    14.30,     2.40,    68.70,    83.90,    46.20,   142.80,     2.00,     6.10,   295.10,     0.00,     1.60
20/11/2000,     8.90,    12.80,     5.30,    76.70,    88.50,    62.10,    52.30,     2.00,     6.80,   276.90,     0.00,     1.20
21/11/2000,     8.50,    13.20,     4.00,    74.10,    90.70,    53.80,   157.10,     2.20,     7.40,   289.90,     0.00,     1.40
22/11/2000,     9.70,    14.60,     4.60,    69.80,    86.80,    52.00,   121.20,     1.10,     5.70,   280.50,     0.00,     1.10
23/11/2000,    10.80,    16.20,     6.40,    77.70,    87.70,    64.70,    77.20,     1.90,     7.20,   286.80,     2.20,     1.30
24/11/2000,     6.40,     9.30,     3.30,    79.30,    91.80,    61.30,    73.60,     2.50,     6.40,   296.20,     1.20,     1.10
25/11/2000,    12.90,    17.20,     8.90,    80.40,    89.90,    66.60,    93.40,     3.10,     6.60,   286.70,     0.00,     1.50
26/11/2000,    14.40,    17.90,    11.50,    72.60,    82.80,    58.80,   126.30,     2.50,     8.60,   276.60,     0.00,     1.70
27/11/2000,    13.20,    18.70,     6.30,    76.70,    93.70,    57.40,   124.10,     2.30,     7.80,   299.80,     0.00,     1.50
28/11/2000,     9.80,    19.20,     2.70,    81.50,    97.50,    49.40,   107.80,     0.80,     2.80,   309.50,     0.00,     1.10
29/11/2000,     9.10,    13.20,     5.90,    84.60,    95.20,    68.60,    36.90,     1.40,     6.80,   273.70,     0.60,     0.90
30/11/2000,     9.60,    15.30,     4.10,    78.10,    96.40,    53.00,   129.60,     1.10,     4.30,   297.20,     0.00,     1.00
01/12/2000,    10.00,    17.30,     2.70,    76.60,    96.90,    48.40,   107.50,     0.80,     3.40,   299.90,     1.60,     1.00
02/12/2000,     9.50,    13.40,     5.40,    79.30,    95.90,    59.90,    74.20,     1.70,     6.60,   282.90,     0.20,     1.00
03/12/2000,     7.20,    12.40,     3.40,    77.60,    91.50,    55.20,   129.50,     1.80,     6.20,   307.30,     0.00,     1.10
04/12/2000,     9.70,    17.10,     3.90,    67.40,    85.30,    34.60,   108.20,     1.00,     4.60,   307.00,     0.00,     1.20
05/12/2000,     8.00,    15.50,     1.10,    72.30,    90.40,    43.90,    67.50,     0.90,     2.90,   311.80,     0.00,     1.00
06/12/2000,    11.40,    16.30,     7.10,    78.60,    90.20,    61.70,    66.40,     0.80,     3.40,    46.10,     1.80,     0.90
07/12/2000,    15.50,    18.30,    10.40,    52.90,    88.60,    34.40,    41.90,     2.70,    11.30,   203.00,     0.20,     2.20
08/12/2000,    11.50,    15.00,     6.60,    73.30,    86.40,    59.60,    61.40,     1.40,     4.40,   294.30,     0.00,     1.10
09/12/2000,     7.90,    13.30,     3.70,    75.70,    86.90,    51.70,   119.50,     1.90,     6.60,   301.20,     0.00,     1.20
10/12/2000,     7.10,    14.80,     1.40,    74.50,    91.70,    42.60,   120.00,     1.30,     6.00,   301.10,     0.00,     1.10
11/12/2000,     7.00,    17.30,     0.20,    69.80,    94.20,    25.00,   113.10,     1.00,     3.50,   287.20,     0.00,     1.20
12/12/2000,     8.10,    20.60,     1.10,    59.60,    86.80,    19.30,   125.80,     1.30,     3.20,   294.90,     0.00,     1.80
13/12/2000,     8.40,    19.50,     1.20,    51.50,    77.20,    19.80,   127.60,     1.40,     3.80,   300.20,     0.00,     1.80
14/12/2000,     9.00,    18.50,     0.30,    46.80,    79.60,    19.60,   118.40,     2.00,     7.70,   296.80,     0.00,     2.20
15/12/2000,     7.80,    11.60,     0.00,    65.40,    82.40,    46.00,    85.80,     2.50,     7.30,   301.00,     0.00,     1.40
16/12/2000,     2.80,    11.20,    -2.90,    66.00,    86.60,    31.70,   130.00,     1.20,     3.30,   297.40,     0.00,     1.00
17/12/2000,     3.10,    10.90,    -4.20,    68.30,    90.70,    41.40,   128.00,     1.80,     6.40,   299.80,     0.00,     1.10
18/12/2000,     6.10,    16.30,     0.60,    65.30,    86.40,    39.00,   124.30,     1.10,     3.80,   299.40,     0.00,     1.10
19/12/2000,     4.30,    15.10,    -3.00,    65.80,    92.80,    26.60,   121.00,     1.10,     2.40,   311.50,     0.00,     1.20
20/12/2000,     3.90,     9.50,    -3.10,    91.00,    99.90,    77.10,    65.90,     1.70,     5.80,    42.00,     0.00,     0.60
21/12/2000,     5.20,    11.40,     0.00,    86.90,    99.90,    61.30,   107.90,     1.10,     3.60,   102.80,     0.00,     0.70
22/12/2000,     7.00,     9.10,     2.50,    87.00,    96.80,    81.30,    33.60,     2.70,     6.80,    66.40,     1.00,     0.70
23/12/2000,     7.50,    12.20,     1.50,    76.20,    98.50,    51.40,   108.00,     1.70,     8.50,   196.70,     0.20,     1.00
24/12/2000,     8.80,    11.40,     7.50,    82.70,    96.30,    69.70,    51.10,     1.80,     7.50,   214.70,     6.00,     0.80
25/12/2000,     8.70,    12.10,     5.40,    74.20,    86.80,    61.70,    95.20,     2.50,     8.00,   248.60,     1.00,     1.20
26/12/2000,     8.80,    14.00,     3.70,    78.40,    93.70,    48.20,   114.70,     1.30,     7.30,   272.50,     1.60,     1.00
27/12/2000,     7.40,     9.30,     5.70,    75.20,    88.50,    65.30,    84.00,     5.10,    10.50,   279.70,     0.20,     1.30
28/12/2000,     8.00,    11.50,     4.40,    70.40,    79.00,    61.90,    61.20,     4.80,    12.40,   269.80,     0.20,     1.70
29/12/2000,     9.90,    13.00,     6.50,    64.00,    74.50,    49.90,   110.60,     4.90,    11.20,   276.90,     0.00,     2.20
30/12/2000,     7.90,    11.10,     2.40,    69.80,    85.40,    57.90,   103.10,     5.50,    14.70,   286.50,     6.60,     1.70
31/12/2000,     4.70,    10.60,     0.00,    72.70,    88.50,    58.50,   113.60,     2.10,     6.10,   300.80,     0.00,     1.10
01/01/2001,     8.00,    15.50,     0.40,    70.50,    94.30,    43.70,   101.60,     1.00,     4.50,   299.90,     0.00,     1.00
02/01/2001,     9.90,    13.10,     6.00,    67.90,    79.80,    49.20,    85.00,     2.70,     8.90,   267.30,     0.00,     1.60
03/01/2001,     7.90,    12.60,     4.90,    70.10,    81.80,    51.80,    98.40,     1.90,     6.50,   283.00,     0.00,     1.30
04/01/2001,    11.00,    16.10,     4.80,    67.00,    87.00,    46.80,   105.60,     3.10,    10.70,   289.10,     0.00,     1.90
05/01/2001,    10.80,    15.70,     4.80,    76.50,    87.70,    64.70,    40.60,     1.40,     5.00,   273.90,     0.00,     1.00
06/01/2001,    10.50,    14.70,     5.10,    69.60,    84.70,    43.40,    43.90,     2.60,     7.10,   291.00,     0.00,     1.80
07/01/2001,     4.90,     9.00,     2.10,    77.70,    92.30,    54.70,   113.00,     2.90,     8.10,   299.60,     0.00,     1.20
08/01/2001,     3.20,     9.20,    -2.00,    74.20,    91.30,    48.60,   134.30,     2.60,     7.90,   301.70,     0.00,     1.30
09/01/2001,     2.90,     9.60,    -5.20,    79.30,    94.80,    55.70,    99.40,     1.10,     6.20,   270.80,     0.00,     0.80
10/01/2001,     9.80,    16.70,     3.30,    76.90,    92.90,    56.20,   116.60,     0.90,     4.00,   272.20,     0.00,     1.00
11/01/2001,     8.80,    15.00,     3.20,    71.80,    95.40,    38.90,    69.00,     1.60,    10.40,   186.30,     0.00,     1.40
12/01/2001,     5.30,     8.40,    -0.70,    91.90,    96.10,    85.60,    24.00,     1.80,     5.80,    51.30,     6.20,     0.60
13/01/2001,     7.40,    11.60,     3.90,    86.40,    95.40,    73.10,   102.10,     2.10,     6.20,   307.60,     0.00,     0.90
14/01/2001,     6.30,    11.80,     2.40,    86.00,    96.50,    66.60,   116.20,     1.50,     4.80,   298.70,     0.00,     0.90
15/01/2001,     6.50,    11.50,     2.10,    81.80,    97.50,    60.30,   111.80,     1.30,     4.60,   291.10,     0.00,     0.90
16/01/2001,     5.80,     9.80,     2.30,    80.70,    93.60,    59.80,    86.20,     1.80,     6.00,   294.70,     0.20,     1.00
17/01/2001,     6.20,     9.90,     2.90,    80.60,    90.80,    59.50,    65.40,     2.50,     6.60,   294.50,     0.40,     1.20
18/01/2001,     4.70,     8.20,    -1.10,    83.70,    95.90,    72.60,    42.50,     1.10,     5.00,   318.30,     1.40,     0.70
19/01/2001,     6.30,     9.80,     3.80,    77.80,    88.50,    63.60,   135.80,     4.60,    10.40,   301.80,     0.00,     1.40
20/01/2001,     5.80,    11.50,     2.30,    77.40,    90.20,    51.90,   141.60,     3.10,     7.20,   308.10,     0.00,     1.60
21/01/2001,     5.20,    14.50,    -1.80,    74.40,    95.90,    39.30,   150.30,     1.30,     4.50,   282.90,     0.00,     1.30
22/01/2001,     7.40,    17.00,    -0.90,    66.50,    95.10,    26.00,   122.30,     2.00,     8.20,   275.80,     0.00,     2.10
23/01/2001,    12.20,    15.90,     9.10,    71.50,    83.70,    60.70,    84.40,     2.70,     8.50,   265.80,     0.00,     1.60
24/01/2001,    13.00,    16.90,     9.70,    71.80,    92.20,    53.90,    99.80,     3.00,    10.50,   257.50,     0.60,     1.90
25/01/2001,     8.00,    10.90,     2.80,    71.80,    95.50,    48.20,   120.90,     3.80,     9.50,   282.30,     1.40,     1.70
26/01/2001,     7.40,    10.50,     3.20,    70.70,    81.50,    54.60,   101.90,     4.20,     9.20,   256.80,     0.00,     1.80
27/01/2001,    11.60,    15.40,     8.80,    77.40,    89.50,    61.30,   109.30,     4.50,    11.20,   280.70,     6.00,     1.90
28/01/2001,     7.70,     9.30,     5.10,    69.10,    83.40,    53.00,   108.80,     6.30,    13.90,   278.60,     1.40,     2.00
29/01/2001,     5.90,    10.20,     3.10,    65.30,    80.50,    36.50,   148.10,     7.40,    15.40,   303.00,     0.20,     2.80
30/01/2001,     5.60,    10.30,     2.10,    59.70,    71.50,    40.90,   161.30,     5.90,    11.90,   307.30,     0.00,     2.60
31/01/2001,     8.80,    14.10,     3.90,    66.70,    77.70,    52.00,   118.30,     4.90,    11.60,   303.20,     0.00,     2.40
01/02/2001,     9.20,    14.90,     3.10,    63.60,    80.50,    38.10,   169.10,     3.70,    10.00,   310.10,     0.00,     2.50
02/02/2001,     6.40,    14.60,    -1.40,    68.80,    91.50,    35.30,   167.60,     1.80,     5.70,   301.80,     0.00,     1.80
03/02/2001,     7.80,    16.10,     1.80,    70.40,    90.50,    38.60,   169.70,     1.50,     4.60,   300.00,     0.00,     1.80
04/02/2001,     7.20,    14.30,    -0.40,    69.90,    94.70,    41.90,   147.70,     3.00,     9.10,   286.40,     0.00,     2.10
05/02/2001,    10.60,    16.40,     6.10,    68.40,    83.00,    44.70,   153.30,     3.40,     9.90,   286.50,     0.00,     2.50
06/02/2001,     9.10,    17.50,     1.00,    67.70,    93.40,    32.10,   146.00,     1.00,     4.30,   243.60,     0.00,     1.60
07/02/2001,     8.70,    17.10,     0.80,    60.80,    90.40,    27.50,   102.50,     2.50,     9.40,   241.10,     0.00,     2.50
08/02/2001,     7.60,    12.40,     4.30,    70.10,    83.30,    49.70,   136.50,     4.20,    13.00,   271.10,     3.00,     2.20
09/02/2001,     6.50,    11.50,     3.50,    71.70,    82.50,    45.00,   170.10,     3.50,    10.60,   299.20,     0.20,     2.10
10/02/2001,    10.10,    15.20,     5.50,    79.70,    93.30,    64.50,   159.20,     3.40,     8.20,   299.40,     0.00,     1.80
11/02/2001,    10.60,    18.20,     2.40,    73.40,    97.70,    47.10,   215.30,     1.30,     5.60,   269.40,     0.00,     2.00
12/02/2001,     9.20,    19.70,     0.50,    71.70,    97.40,    32.70,   186.20,     1.20,     3.50,   288.10,     0.00,     2.10
13/02/2001,    11.20,    19.70,     3.30,    64.10,    89.90,    28.70,   189.10,     2.90,     8.40,   302.00,     0.00,     3.20
14/02/2001,     7.30,     9.20,     5.70,    86.60,    93.40,    80.60,    35.90,     2.40,     7.40,    64.60,     0.40,     0.80
15/02/2001,     7.10,     8.50,     5.70,    86.40,    94.60,    80.80,    31.70,     2.60,     8.40,    40.00,     9.20,     0.80
16/02/2001,     7.40,     9.40,     5.70,    75.70,    93.40,    61.90,    87.70,     2.90,     8.30,    37.70,     4.60,     1.40
17/02/2001,     8.50,    14.50,     3.70,    67.90,    88.50,    42.10,   184.90,     1.70,     6.90,   324.30,     0.00,     2.00
18/02/2001,     3.40,     6.20,     0.30,    84.30,    93.80,    73.70,    66.90,     2.30,     7.00,    37.80,     1.20,     0.90
19/02/2001,     5.50,     7.40,     2.30,    87.20,    97.00,    77.60,    80.70,     2.70,     7.70,    66.40,     5.60,     0.90
20/02/2001,     6.10,    13.50,    -0.30,    78.20,    98.30,    46.90,   197.30,     1.20,     3.30,   303.40,     0.20,     1.70
21/02/2001,     7.70,    18.00,    -0.40,    65.10,    95.30,    23.00,   205.80,     1.30,     3.30,   284.00,     0.00,     2.40
22/02/2001,     9.10,    18.40,    -0.10,    47.90,    90.60,    14.30,   212.50,     2.90,     8.50,   304.90,     0.00,     3.60
23/02/2001,    10.50,    19.10,     2.90,    55.00,    82.50,    28.30,   166.20,     2.60,     7.30,   302.40,     0.00,     3.10
24/02/2001,     7.10,    10.30,     2.70,    82.30,    91.40,    71.70,    80.10,     2.10,     9.00,   307.60,     1.20,     1.20
25/02/2001,     5.30,    10.00,     0.90,    67.20,    92.90,    40.60,   211.20,     2.70,     7.80,   311.80,     0.00,     2.10
26/02/2001,     3.00,    10.40,    -3.20,    57.40,    84.30,    25.60,   218.90,     2.30,     7.50,   302.00,     0.00,     2.30
27/02/2001,     4.30,    10.00,     0.80,    72.80,    91.70,    41.80,   145.10,     4.30,    13.60,   277.10,     1.00,     2.20
28/02/2001,     4.70,     8.60,     1.40,    56.50,    75.10,    35.10,   191.10,     5.30,    11.60,   279.50,     0.00,     2.70
01/03/2001,     6.90,    11.00,     1.50,    69.00,    78.80,    56.50,    85.90,     1.90,     7.10,   213.40,     0.00,     1.50
02/03/2001,    14.70,    20.40,    10.50,    57.90,    80.90,    34.80,   126.00,     5.90,    15.90,   225.20,     0.20,     4.30
03/03/2001,    12.50,    17.30,     8.10,    64.20,    78.60,    43.50,   169.00,     4.00,    12.50,   252.40,     0.00,     3.20
04/03/2001,    13.80,    19.10,     8.80,    55.00,    76.60,    33.10,   126.40,     2.50,     8.00,   239.00,     0.00,     3.00
05/03/2001,    14.10,    19.70,     9.40,    64.50,    81.90,    44.00,   195.00,     2.20,     8.90,   300.20,     0.00,     3.00
06/03/2001,    16.30,    25.40,     7.50,    57.70,    88.80,    28.80,   157.70,     1.20,     5.40,   257.90,     0.00,     2.80
07/03/2001,    15.20,    20.10,     9.90,    68.00,    88.50,    45.90,    71.40,     1.90,    10.60,   292.70,     6.00,     2.10
08/03/2001,    10.90,    14.70,     8.20,    71.50,    82.00,    56.20,   130.40,     3.80,     9.10,   275.00,     0.00,     2.40
09/03/2001,    12.20,    15.90,     8.60,    71.80,    84.40,    56.80,   141.20,     4.30,     9.40,   286.30,     0.00,     2.60
10/03/2001,    15.60,    20.90,    12.30,    73.70,    84.70,    53.30,   168.20,     3.60,     9.10,   283.00,     0.00,     3.20
11/03/2001,    16.20,    22.90,     9.80,    69.50,    88.10,    41.50,   236.30,     1.80,     6.20,   270.80,     0.00,     3.40
12/03/2001,    14.10,    23.40,     6.20,    68.40,    94.50,    30.40,   236.00,     3.00,    11.00,   293.10,     0.00,     4.20
13/03/2001,    10.20,    16.20,     3.80,    55.20,    85.80,    26.20,   252.40,     2.60,     6.50,   302.60,     0.00,     3.40
14/03/2001,    10.00,    18.50,     1.10,    57.30,    87.50,    28.70,   251.10,     1.40,     6.00,   130.00,     0.00,     3.00
15/03/2001,     9.50,    18.70,    -0.20,    60.30,    90.20,    23.50,   230.50,     1.70,     5.30,    94.80,     0.00,     3.10
16/03/2001,    12.20,    18.60,     2.70,    57.80,    89.90,    28.50,   178.30,     2.20,     6.50,   283.20,     0.00,     3.10
17/03/2001,    10.50,    15.50,     6.10,    59.10,    78.50,    37.10,   164.30,     2.50,     4.20,   289.20,     0.00,     2.80
18/03/2001,    11.60,    16.90,     5.60,    62.40,    78.60,    40.60,   187.40,     2.50,     4.70,   290.50,     0.00,     3.00
19/03/2001,    13.80,    21.00,     7.70,    60.00,    86.40,    30.60,   245.20,     1.80,     4.00,   276.20,     0.00,     3.60
20/03/2001,    15.00,    24.00,     6.10,    47.90,    89.80,    14.30,   239.50,     1.70,     3.60,   287.30,     0.00,     4.00
21/03/2001,    16.90,    26.40,     6.90,    33.40,    63.70,    17.20,   221.80,     2.90,     6.10,   259.60,     0.00,     5.30
22/03/2001,    19.00,    29.00,    10.70,    32.70,    60.40,    12.90,   264.20,     1.70,     3.30,   247.00,     0.00,     4.90
23/03/2001,    18.80,    30.00,     6.10,    35.30,    68.70,    12.50,   263.70,     1.50,     3.30,   171.70,     0.00,     4.80
24/03/2001,    17.40,    24.50,     6.80,    41.30,    65.80,    16.40,   283.60,     3.30,     5.60,   287.50,     0.00,     5.60
25/03/2001,    12.70,    18.70,     7.50,    53.30,    72.50,    26.50,   247.60,     3.30,     5.40,   269.00,     0.00,     4.30
26/03/2001,    10.70,    16.50,     2.70,    62.50,    88.70,    35.70,   224.80,     2.10,     4.40,   273.30,     0.00,     3.10
27/03/2001,    12.60,    17.80,     7.40,    56.10,    87.10,    32.30,   241.90,     2.30,     4.00,   301.30,     0.00,     3.60
28/03/2001,    12.40,    18.40,     5.20,    51.00,    78.00,    30.70,   269.60,     2.90,     4.80,   296.10,     0.00,     4.10
29/03/2001,    12.60,    17.30,     8.80,    59.20,    71.40,    42.30,   221.80,     4.80,     7.60,   278.70,     0.00,     4.10
30/03/2001,    12.60,    17.40,     7.20,    66.50,    80.20,    49.10,   202.10,     4.30,     6.60,   295.60,     0.00,     3.50
31/03/2001,    14.20,    20.60,     7.50,    66.40,    91.50,    37.60,   260.40,     1.70,     3.50,    38.80,     0.00,     3.60
01/04/2001,    12.10,    20.30,     4.50,    58.30,    98.30,    20.70,   291.20,     1.50,     2.70,   145.00,     0.00,     3.80
02/04/2001,    12.40,    22.20,     1.10,    47.80,    77.80,    19.70,   292.70,     1.40,     3.00,   124.40,     0.00,     4.00
03/04/2001,    14.10,    21.70,     6.60,    57.80,    81.90,    33.20,   260.40,     1.50,     2.70,   109.10,     0.00,     3.80
04/04/2001,    14.80,    22.00,     7.30,    51.10,    86.20,    24.60,   296.20,     2.80,     5.00,   299.70,     0.00,     4.90
05/04/2001,    15.80,    21.50,    10.40,    62.50,    85.90,    41.10,   224.50,     2.20,     3.30,   305.50,     0.00,     3.80
06/04/2001,    17.60,    24.90,     8.20,    55.40,    88.20,    29.60,   279.80,     2.40,     4.30,   284.00,     0.00,     4.80
07/04/2001,    14.60,    18.30,    10.20,    46.90,    74.30,    22.20,   276.20,     5.20,     7.90,   294.30,     0.00,     5.30
08/04/2001,    13.00,    19.80,     6.90,    42.00,    63.00,    23.20,   304.60,     4.00,     7.60,   306.90,     0.00,     5.40
09/04/2001,    13.90,    23.40,     3.00,    36.60,    62.30,    14.50,   311.10,     1.20,     2.10,   276.90,     0.00,     4.30
10/04/2001,    16.40,    24.90,     7.10,    38.90,    64.30,    16.90,   302.70,     2.40,     5.00,   308.50,     0.00,     5.50
11/04/2001,    15.20,    21.90,     9.70,    29.80,    54.40,    15.30,   315.10,     2.90,     4.60,   330.70,     0.00,     5.70
12/04/2001,    11.50,    19.50,     2.00,    42.40,    68.50,    17.20,   318.30,     1.60,     2.70,   269.00,     0.00,     4.30
13/04/2001,    12.30,    20.90,     2.30,    49.90,    76.80,    15.90,   316.40,     1.50,     3.30,    99.00,     0.00,     4.40
14/04/2001,    12.10,    20.70,     4.30,    53.50,    76.10,    19.10,   298.10,     1.10,     2.50,    51.80,     0.00,     3.90
15/04/2001,    12.50,    23.90,     1.30,    54.80,    84.70,    15.70,   315.10,     1.40,     3.30,   260.70,     0.00,     4.50
16/04/2001,    17.80,    25.90,     8.60,    38.80,    73.50,    18.80,   296.80,     2.00,     3.60,   303.90,     0.00,     5.30
17/04/2001,    11.70,    16.50,     7.20,    72.60,    94.40,    51.90,   224.90,     2.40,     4.20,    59.90,     0.40,     3.10
18/04/2001,    10.10,    13.10,     6.60,    85.50,    95.10,    72.50,   157.10,     1.60,     4.50,    42.40,    14.00,     2.00
19/04/2001,    11.10,    17.30,     5.40,    81.80,    96.70,    52.70,   198.90,     1.00,     1.90,   106.00,     1.00,     2.60
20/04/2001,    10.20,    15.80,     6.80,    79.50,    94.30,    36.30,   163.40,     1.70,     4.30,    28.50,     2.80,     2.70
21/04/2001,     8.20,    14.40,     0.80,    54.00,    86.80,    27.70,   320.30,     2.70,     5.50,   311.10,     0.00,     3.90
