fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     7.20,    15.30,     2.90,    65.50,    93.20,    29.50,None,     1.30,     3.60,None,     0.00,     1.30
02/01/2000,     7.30,    15.30,     2.40,    70.00,    95.70,    32.20,None,     1.20,     4.30,None,     0.00,     1.20
03/01/2000,     7.70,    14.60,     2.40,    75.60,    96.30,    42.80,None,     1.30,     3.80,None,     0.00,     1.20
04/01/2000,     8.20,    15.90,     4.60,    75.10,    95.30,    41.50,None,     1.60,     5.00,None,     0.00,     1.40
05/01/2000,     7.50,    14.90,     2.80,    75.80,    95.20,    41.40,None,     1.50,     4.80,None,     0.00,     1.30
06/01/2000,     7.20,    16.10,     3.00,    68.80,    96.00,    27.90,None,     1.60,     5.40,None,     0.00,     1.60
07/01/2000,     7.50,    16.00,     2.70,    64.40,    94.90,    30.60,None,     1.40,     5.10,None,     0.00,     1.50
08/01/2000,     5.70,    11.70,     2.20,    70.60,    95.30,    43.70,None,     1.00,     3.60,None,     0.00,     0.90
09/01/2000,     7.80,    15.80,     2.00,    64.20,    87.60,    34.20,None,     1.10,     3.90,None,     0.00,     1.30
10/01/2000,     8.10,    10.10,     6.00,    81.40,    95.30,    66.10,None,     0.90,     3.10,None,     5.20,     0.70
11/01/2000,     9.00,    10.10,     7.50,    78.30,    90.70,    63.60,None,     1.10,     3.70,None,     2.90,     0.80
12/01/2000,     9.10,    14.20,     4.60,    71.40,    94.60,    42.50,None,     1.60,     4.20,None,     0.10,     1.30
13/01/2000,     7.70,    15.30,     2.20,    68.80,    95.60,    29.10,None,     1.30,     5.50,None,     0.00,     1.40
14/01/2000,     6.80,    10.30,     4.00,    94.00,    95.40,    87.30,None,     0.90,     3.20,None,     6.70,     0.50
15/01/2000,     6.70,    11.30,     3.20,    84.60,    96.10,    63.60,None,     1.00,     3.30,None,     0.10,     0.80
16/01/2000,     8.40,    13.20,     5.50,    78.90,    94.70,    49.90,None,     1.10,     3.40,None,     0.20,     1.00
17/01/2000,     8.50,    15.40,     4.80,    76.80,    94.60,    40.70,None,     1.30,     3.80,None,     0.10,     1.30
18/01/2000,     9.90,    17.10,     3.00,    55.40,    96.00,    26.90,None,     2.00,     6.30,None,     0.00,     2.00
19/01/2000,    10.40,    16.20,     4.90,    48.10,    91.00,    30.70,None,     2.10,     6.20,None,     0.00,     2.00
20/01/2000,     8.30,    12.40,     4.70,    74.00,    92.30,    53.40,None,     1.50,     4.20,None,     0.00,     1.10
21/01/2000,     8.00,    15.30,     3.80,    72.50,    93.10,    35.00,None,     1.40,     3.90,None,     0.00,     1.50
22/01/2000,     7.80,    16.20,     2.90,    59.70,    87.50,    23.30,None,     1.20,     5.40,None,     0.00,     1.60
23/01/2000,     7.70,    14.10,     2.30,    50.40,    90.90,    26.20,None,     1.70,     5.60,None,     0.00,     1.70
24/01/2000,     6.10,    12.50,     2.60,    55.70,    86.40,    25.90,None,     1.90,     5.30,None,     0.00,     1.80
25/01/2000,     5.70,    10.20,     1.40,    62.40,    73.60,    47.30,None,     1.80,     4.60,None,     0.00,     1.40
26/01/2000,     9.00,    14.70,     5.80,    68.40,    94.60,    38.80,None,     0.90,     3.40,None,     0.00,     1.20
27/01/2000,     8.50,    13.60,     3.20,    77.00,    96.00,    50.90,None,     1.10,     3.80,None,     0.00,     1.20
28/01/2000,     9.70,    16.40,     5.70,    71.90,    92.10,    37.70,None,     1.20,     3.70,None,     0.00,     1.50
29/01/2000,    10.10,    17.60,     5.50,    65.50,    93.30,    33.10,None,     1.00,     3.10,None,     0.00,     1.50
30/01/2000,    12.00,    21.90,     6.70,    50.20,    76.30,    22.70,None,     1.70,     5.70,None,     0.00,     2.60
31/01/2000,    12.60,    21.30,     7.30,    52.30,    81.30,    24.00,None,     1.20,     3.90,None,     0.00,     2.00
01/02/2000,    14.30,    24.20,     7.90,    47.00,    68.10,    23.50,None,     1.20,None,None,     0.00,     2.30
02/02/2000,    16.20,    21.70,    10.90,    52.40,    68.10,    37.10,None,     2.30,     8.10,None,     0.00,     2.80
03/02/2000,    15.40,    22.50,     9.90,    55.90,    76.70,    30.40,None,     2.40,     6.10,None,     0.00,     3.00
04/02/2000,    12.00,    19.80,     6.60,    66.80,    94.90,    36.80,None,     1.30,     3.50,None,     0.00,     1.90
05/02/2000,    10.60,    19.30,     3.70,    61.00,    96.30,    20.70,None,     1.00,     2.80,None,     0.00,     1.80
06/02/2000,    11.30,    20.90,     4.90,    54.20,    84.60,    16.80,None,     1.10,     5.30,None,     0.00,     2.10
07/02/2000,    15.10,    21.60,     8.90,    42.90,    66.90,    29.70,None,     2.30,     7.40,None,     0.00,     3.00
08/02/2000,    16.30,    24.70,     8.40,    50.00,    75.60,    28.60,None,     2.10,     6.90,None,     0.00,     3.10
09/02/2000,    15.60,    22.30,     8.60,    52.10,    91.20,    30.90,None,     2.80,     6.20,None,     0.00,     3.20
10/02/2000,    12.20,    20.70,     6.60,    67.90,    93.50,    29.70,None,     0.90,     3.30,None,     0.00,     1.90
11/02/2000,    14.80,    22.40,     8.20,    50.70,    92.30,    22.70,None,     1.60,     4.00,None,     0.00,     2.60
12/02/2000,    12.60,    21.00,     7.20,    66.40,    90.30,    32.50,None,     1.60,     4.60,None,     0.00,     2.30
13/02/2000,    12.10,    20.50,     5.10,    69.40,    96.40,    22.10,None,     0.70,     2.90,None,     0.00,     1.70
14/02/2000,    16.30,    24.30,    11.10,    36.70,    62.90,    25.70,None,     2.30,     5.60,None,     0.00,     3.60
15/02/2000,    15.00,    25.20,     8.10,    57.70,    82.20,    25.50,None,     1.10,     3.80,None,     0.00,     2.50
16/02/2000,    17.10,    24.60,     9.50,    42.10,    88.40,    16.70,None,     2.00,     5.40,None,     0.00,     3.40
17/02/2000,    16.70,    23.20,    11.20,    36.50,    48.10,    24.80,None,     3.20,     8.10,None,     0.00,     4.40
18/02/2000,    16.40,    23.10,     9.60,    44.70,    74.60,    29.80,None,     1.40,     3.90,None,     0.00,     2.70
19/02/2000,    16.80,    26.90,    10.60,    40.30,    68.30,    16.30,None,     1.80,     5.40,None,     0.00,     3.80
20/02/2000,    14.60,    21.70,     9.30,    49.30,    82.80,    31.10,None,     1.20,     3.70,None,     0.00,     2.50
21/02/2000,    11.70,    16.60,     6.10,    75.10,    93.80,    58.90,None,     0.80,     3.30,None,     0.00,     1.40
22/02/2000,    14.40,    23.80,     7.70,    69.30,    96.00,    22.80,None,     1.30,     4.90,None,     0.00,     2.70
23/02/2000,    13.80,    20.60,     9.40,    66.50,    94.20,    27.00,None,     1.50,     4.40,None,     0.00,     2.60
24/02/2000,    11.50,    15.40,     7.30,    71.10,    93.10,    47.50,None,     0.80,     2.40,None,     0.00,     1.30
25/02/2000,    10.00,    18.30,     2.40,    67.40,    96.70,    33.40,None,     0.80,     3.70,None,     0.00,     2.00
26/02/2000,    10.20,    17.80,     3.90,    74.30,    96.00,    40.10,None,     1.10,     3.00,None,     0.00,     2.00
27/02/2000,    12.30,    20.50,     6.40,    69.70,    96.10,    22.80,None,     1.10,     3.40,None,     0.00,     2.50
28/02/2000,    11.80,    19.70,     6.00,    69.50,    94.70,    30.50,None,     1.00,     2.80,None,     0.00,     2.30
29/02/2000,    12.40,    18.60,     8.20,    76.40,    94.80,    45.60,None,     0.60,     2.90,None,     0.00,     1.60
01/03/2000,    16.40,    26.80,     6.60,    47.90,    95.20,    10.60,None,     1.80,     5.30,None,     0.00,     4.00
02/03/2000,    13.80,    19.80,     7.60,    42.50,    76.50,    22.80,None,     1.70,     4.80,None,     0.00,     3.10
03/03/2000,    11.50,    21.80,     4.00,    61.30,    92.30,    17.30,None,     1.00,     3.50,None,     0.00,     2.60
04/03/2000,    14.60,    26.00,     6.70,    45.20,    89.70,    11.30,None,     1.60,     4.50,None,     0.00,     3.80
05/03/2000,    13.00,    19.10,     6.70,    58.40,    94.60,    35.20,None,     1.40,     4.70,None,     0.00,     2.50
06/03/2000,    13.00,    19.80,     8.90,    70.50,    94.80,    34.10,None,     0.90,     3.60,None,     0.00,     2.30
07/03/2000,    12.70,    20.50,     6.70,    67.80,    94.60,    29.80,None,     1.00,     2.90,None,     0.00,     2.50
08/03/2000,    12.90,    22.40,     6.00,    63.10,    95.00,    18.90,None,     0.90,     3.40,None,     0.00,     2.70
09/03/2000,    14.50,    24.70,     6.60,    61.40,    95.10,    20.90,None,     1.00,     3.30,None,     0.00,     3.00
10/03/2000,    16.70,    26.70,     8.50,    43.50,    90.40,    14.60,None,     1.00,     2.90,None,     0.00,     3.20
11/03/2000,    15.80,    26.60,     6.00,    40.20,    75.50,    16.80,None,     1.10,     3.70,None,     0.00,     3.30
12/03/2000,    15.70,    25.10,     8.50,    51.10,    93.20,    20.90,None,     1.10,     4.40,None,     0.00,     3.30
13/03/2000,    13.10,    21.20,     7.10,    76.70,    94.60,    28.30,None,     0.70,     4.90,None,     0.70,     2.00
14/03/2000,    14.50,    18.70,    11.10,    58.30,    88.10,    40.10,None,     2.40,     6.90,None,     0.00,     2.80
15/03/2000,    15.90,    24.40,     9.30,    48.90,    75.10,    21.50,None,     1.30,     3.50,None,     0.00,     3.50
16/03/2000,    13.60,    18.80,     8.40,    67.60,    84.30,    51.10,None,     1.10,     4.30,None,     0.00,     2.00
17/03/2000,    14.40,    21.60,     8.00,    61.80,    92.50,    23.10,None,     1.00,     3.30,None,     0.00,     3.10
18/03/2000,    13.70,    22.50,     6.60,    55.80,    93.60,    20.40,None,     1.10,     3.60,None,     0.00,     3.20
19/03/2000,    12.20,    19.40,     5.30,    68.00,    93.40,    38.00,None,     1.10,     3.60,None,     0.00,     2.40
20/03/2000,    13.10,    16.70,    10.00,    77.50,    92.80,    54.50,None,     1.30,     4.00,None,     0.00,     1.80
21/03/2000,    13.50,    17.80,     9.70,    69.40,    92.20,    46.10,None,     1.70,     4.90,None,     0.00,     2.50
22/03/2000,    14.70,    19.20,    11.00,    71.40,    94.40,    51.50,None,     0.70,     2.20,None,     0.20,     1.60
23/03/2000,    16.40,    23.40,    10.40,    56.30,    95.30,    22.20,None,     1.20,     3.30,None,     0.00,     3.20
24/03/2000,    15.70,    22.40,     8.80,    45.80,    69.90,    26.00,None,     1.00,     4.00,None,     0.00,     3.20
25/03/2000,    16.20,    22.40,    11.70,    51.30,    89.30,    26.20,None,     1.30,     4.20,None,     0.10,     3.30
26/03/2000,    15.40,    22.50,     9.60,    58.20,    92.60,    18.70,None,     1.60,     4.20,None,     0.00,     3.90
27/03/2000,    15.50,    24.40,     8.10,    46.40,    93.80,    18.40,None,     1.00,     3.80,None,     0.00,     3.50
28/03/2000,    13.90,    15.80,     9.70,    38.40,    49.90,    28.50,None,     1.50,     4.80,None,     0.00,     2.50
29/03/2000,    11.90,    18.70,     5.30,    38.80,    53.10,    25.80,None,     1.30,     4.20,None,     0.00,     3.10
30/03/2000,    13.50,    19.80,     6.70,    62.60,    91.10,    40.70,None,     1.10,     4.50,None,     0.00,     2.90
31/03/2000,    16.50,    23.60,     8.20,    52.60,    96.10,    17.20,None,     1.30,     9.40,None,     0.00,     3.80
01/04/2000,    15.50,    23.00,     7.60,    45.80,    92.20,    21.30,None,     1.20,     4.00,None,     0.00,     3.60
02/04/2000,    15.40,    20.50,    12.00,    71.10,    94.00,    38.50,None,     1.50,     4.50,None,     0.00,     2.50
03/04/2000,    15.50,    21.40,     8.60,    37.00,    57.10,    21.00,None,     1.90,     5.90,None,     0.00,     4.00
04/04/2000,    12.80,    18.60,     8.50,    52.30,    90.20,    29.40,None,     1.60,     6.50,None,     0.60,     3.00
05/04/2000,    13.50,    19.30,     8.40,    38.80,    64.90,    22.30,None,     1.90,     5.30,None,     0.00,     3.90
06/04/2000,    12.60,    20.30,     5.00,    50.20,    81.70,    22.90,None,     1.20,     4.30,None,     0.00,     3.30
07/04/2000,    13.00,    17.90,     8.20,    63.80,    89.40,    32.80,None,     1.80,     5.60,None,     0.00,     3.00
08/04/2000,    13.30,    18.60,    10.40,    76.90,    94.70,    49.30,None,     1.10,     4.40,None,     4.20,     1.90
09/04/2000,    15.00,    19.90,    11.70,    78.90,    95.40,    49.80,None,     0.60,     2.60,None,     3.70,     2.00
10/04/2000,    16.00,    21.90,    10.10,    55.10,    95.30,    20.70,None,     1.80,     5.90,None,     0.30,     3.90
11/04/2000,    14.20,    20.40,     9.60,    50.20,    66.00,    33.60,None,     2.10,     6.50,None,     0.20,     3.60
12/04/2000,    15.90,    22.80,     8.60,    44.80,    78.70,    24.20,None,     1.50,     4.30,None,     0.00,     4.20
13/04/2000,    15.90,    23.80,     8.50,    49.10,    80.00,    24.40,None,     1.00,     3.80,None,     0.00,     3.70
14/04/2000,    16.40,    23.90,     7.80,    51.90,    86.60,    28.90,None,     1.40,     5.70,None,     0.00,     3.70
15/04/2000,    16.70,    21.90,    10.00,    56.80,    90.20,    38.30,None,     1.60,     4.90,None,     0.00,     3.20
16/04/2000,    14.90,    19.60,    11.10,    73.10,    94.60,    35.10,None,     1.40,     5.40,None,     5.00,     2.50
17/04/2000,    16.10,    20.70,    11.70,    39.10,    59.20,    26.50,None,     2.40,     5.70,None,     0.00,     4.80
18/04/2000,    17.60,    24.20,    11.30,    45.20,    78.70,    22.10,None,     1.40,     5.60,None,     0.00,     4.40
19/04/2000,    18.60,    24.20,    12.60,    51.00,    73.40,    33.50,None,     1.80,     5.30,None,     0.00,     3.60
20/04/2000,    20.90,    29.00,    13.90,    43.40,    68.10,    21.50,None,     1.70,     4.60,None,     0.00,     5.40
21/04/2000,    21.90,    30.00,    13.30,    36.40,    58.50,    22.40,None,     1.60,     3.80,None,     0.00,     5.50
22/04/2000,    20.30,    30.30,    11.20,    46.10,    88.10,    17.30,None,     1.60,     8.00,None,     0.00,     5.10
23/04/2000,    17.40,    22.20,    12.60,    35.90,    47.50,    25.40,None,     2.50,     5.00,None,     0.00,     5.40
24/04/2000,    17.70,    26.70,     9.60,    40.90,    65.40,    19.20,None,     0.90,     3.30,None,     0.00,     4.40
25/04/2000,    17.90,    27.40,     7.60,    48.10,    82.70,    17.30,None,     1.20,     3.90,None,     0.00,     4.90
26/04/2000,    18.20,    24.60,    10.30,    55.60,    93.10,    26.30,None,     1.30,     4.20,None,     0.00,     4.40
27/04/2000,    16.30,    21.20,    13.10,    50.80,    93.90,    27.00,None,     1.90,     4.80,None,     1.70,     4.00
28/04/2000,    16.00,    21.30,    10.60,    37.20,    55.50,    22.30,None,     2.10,     5.40,None,     0.00,     5.10
29/04/2000,    15.50,    22.10,     9.30,    48.00,    74.30,    29.10,None,     1.30,     4.30,None,     0.00,     3.70
30/04/2000,    16.20,    20.60,    13.00,    58.60,    87.70,    33.80,None,     1.60,     5.50,None,     0.00,     3.50
01/05/2000,    16.20,    19.90,    12.20,    58.70,    90.10,    39.70,None,     0.90,     3.20,None,     0.00,     2.50
02/05/2000,    16.80,    23.40,    10.80,    64.80,    92.80,    34.80,None,     1.10,     4.50,None,     0.00,     3.90
03/05/2000,    18.00,    24.00,    11.80,    61.20,    94.60,    37.90,None,     1.70,     5.00,None,     0.00,     4.10
04/05/2000,    21.00,    28.70,    15.90,    48.50,    71.00,    23.90,None,     1.60,     5.10,None,     0.00,     5.20
05/05/2000,    16.40,    21.10,    13.60,    80.70,    94.60,    50.90,None,     0.70,     3.40,None,    18.40,     2.20
06/05/2000,    16.60,    22.50,    11.90,    67.70,    94.60,    39.10,None,     0.90,     3.70,None,     0.00,     2.90
07/05/2000,    17.30,    23.30,    11.60,    66.50,    93.50,    41.40,None,     1.30,     4.00,None,     0.00,     4.20
08/05/2000,    18.00,    23.80,    13.00,    72.20,    94.60,    39.40,None,     1.20,     3.60,None,     1.40,     3.50
09/05/2000,    18.80,    25.10,    14.20,    67.00,    93.80,    34.80,None,     0.70,     3.50,None,     0.00,     3.30
10/05/2000,    18.20,    24.30,    14.10,    69.70,    93.70,    32.20,None,     1.20,     4.20,None,     7.30,     4.40
11/05/2000,    19.20,    26.00,    12.70,    63.00,    94.10,    29.10,None,     1.20,     4.20,None,     0.20,     4.80
12/05/2000,    19.60,    26.30,    14.50,    60.30,    93.80,    27.10,None,     1.20,     3.70,None,     0.00,     4.70
13/05/2000,    20.80,    29.50,    14.10,    50.40,    91.20,    22.80,None,     1.10,     3.60,None,     0.00,     5.20
14/05/2000,    20.60,    27.10,    14.20,    64.20,    94.10,    33.90,None,     1.10,     3.70,None,     0.00,     4.90
15/05/2000,    20.70,    28.10,    13.30,    52.40,    93.80,    16.40,None,     1.20,     4.20,None,     0.10,     5.20
16/05/2000,    19.50,    26.60,    11.20,    52.70,    87.50,    29.00,None,     1.00,     3.70,None,     0.00,     3.90
17/05/2000,    21.80,    29.80,    14.10,    49.20,    87.60,    23.20,None,     1.10,     3.20,None,     0.00,     5.10
18/05/2000,    21.40,    28.70,    12.90,    55.60,    92.70,    28.30,None,     1.10,     5.00,None,     0.00,     5.10
19/05/2000,    21.10,    27.30,    15.80,    66.90,    94.30,    34.90,None,     1.30,     7.30,None,     0.00,     4.80
20/05/2000,    21.00,    27.10,    14.30,    62.60,    93.80,    29.90,None,     1.20,     3.50,None,     0.00,     5.00
21/05/2000,    19.30,    23.30,    16.20,    78.50,    93.80,    48.80,None,     0.70,     3.80,None,     0.30,     2.00
22/05/2000,    20.90,    28.30,    14.20,    65.00,    93.80,    31.80,None,     1.10,     4.00,None,     0.00,     5.00
23/05/2000,    20.20,    25.00,    14.90,    70.50,    93.10,    44.60,None,     0.80,     3.30,None,     0.00,     3.30
24/05/2000,    19.40,    23.00,    16.10,    77.80,    93.80,    46.50,None,     0.60,     2.10,None,     0.90,     2.20
25/05/2000,    21.40,    30.00,    14.20,    70.00,    93.80,    30.40,None,     0.90,     3.40,None,     2.20,     4.00
26/05/2000,    24.60,    32.20,    17.60,    54.70,    92.00,    26.30,None,     1.10,     4.20,None,     0.00,     5.60
27/05/2000,    23.70,    30.30,    19.70,    50.40,    75.00,    28.60,None,     1.80,     5.20,None,     0.00,     5.80
28/05/2000,    24.40,    32.20,    14.60,    49.90,    93.30,    20.90,None,     0.80,     2.70,None,     0.00,     4.80
29/05/2000,    27.40,    35.60,    21.90,    39.50,    59.20,    23.20,None,     1.70,     4.30,None,     0.00,     7.00
30/05/2000,    25.50,    32.00,    17.10,    50.60,    90.50,    26.30,None,     1.10,     4.50,None,     0.00,     5.70
31/05/2000,    25.90,    34.50,    17.50,    51.40,    89.70,    23.20,None,     1.20,     4.30,None,     0.00,     6.00
01/06/2000,    24.50,    31.00,    16.60,    54.00,    88.40,    30.80,None,     1.20,     4.20,None,     0.00,     5.30
02/06/2000,    24.50,    31.50,    16.90,    54.20,    87.10,    29.10,None,     1.10,     3.50,None,     0.00,     5.60
03/06/2000,    22.40,    29.10,    15.60,    62.00,    93.80,    31.90,None,     1.20,     5.80,None,     0.00,     4.80
04/06/2000,    23.00,    29.20,    17.10,    63.70,    92.20,    33.60,None,     1.20,     4.20,None,     0.00,     5.00
05/06/2000,    24.50,    31.80,    16.90,    59.40,    93.60,    29.30,None,     0.80,     3.00,None,     0.00,     4.80
06/06/2000,    22.50,    28.40,    16.70,    49.00,    86.90,    21.50,None,     1.50,     4.40,None,     0.00,     5.70
07/06/2000,    21.90,    29.30,    12.70,    55.10,    92.30,    23.50,None,     1.20,     3.90,None,     0.00,     5.50
08/06/2000,    22.20,    28.90,    14.50,    58.80,    93.70,    26.10,None,     1.30,     4.10,None,     0.00,     5.50
09/06/2000,    22.30,    29.20,    14.60,    56.60,    93.60,    30.80,None,     1.30,     7.40,None,     0.40,     4.90
10/06/2000,    20.80,    26.40,    15.70,    28.20,    41.20,    15.00,None,     3.50,     7.50,None,     0.00,     7.80
11/06/2000,    22.10,    30.00,    17.20,    33.50,    72.70,    19.10,None,     2.80,     7.70,None,     0.00,     7.20
12/06/2000,    21.10,    29.10,    12.80,    52.30,    84.60,    23.70,None,     1.00,     3.90,None,     0.00,     5.40
13/06/2000,    21.80,    28.80,    14.20,    57.90,    92.30,    30.00,None,     1.00,     3.70,None,     0.00,     5.20
14/06/2000,    22.30,    28.80,    14.80,    57.50,    93.00,    29.90,None,     1.10,     4.00,None,     0.00,     5.30
15/06/2000,    24.20,    31.70,    16.30,    51.70,    88.40,    27.20,None,     1.00,     3.60,None,     0.00,     5.60
16/06/2000,    26.10,    33.40,    16.90,    43.00,    82.30,    20.10,None,     1.30,     3.90,None,     0.00,     6.20
17/06/2000,    25.40,    33.70,    15.60,    40.30,    80.30,    19.50,None,     1.40,     4.40,None,     0.00,     6.50
18/06/2000,    24.30,    32.10,    15.50,    51.90,    85.60,    26.70,None,     1.40,     4.10,None,     0.00,     6.00
19/06/2000,    24.00,    30.20,    17.60,    53.70,    90.90,    26.90,None,     1.40,     4.10,None,     0.00,     5.90
20/06/2000,    22.30,    28.70,    14.70,    59.00,    93.90,    33.50,None,     1.10,     3.60,None,     0.00,     5.30
21/06/2000,    24.10,    31.90,    16.20,    59.60,    93.80,    32.60,None,     1.30,     4.40,None,     0.00,     5.60
22/06/2000,    24.70,    31.90,    17.80,    62.40,    93.40,    34.80,None,     1.50,     4.40,None,     0.00,     5.80
23/06/2000,    24.70,    30.70,    19.30,    66.70,    93.10,    38.10,None,     1.60,     4.30,None,     0.00,     5.70
24/06/2000,    24.30,    29.80,    19.70,    70.00,    92.60,    42.70,None,     1.40,     4.50,None,     0.00,     4.90
25/06/2000,    23.70,    28.80,    18.60,    66.00,    92.40,    43.40,None,     1.20,     4.40,None,     0.00,     5.10
26/06/2000,    24.20,    30.20,    18.30,    66.20,    92.50,    37.70,None,     1.20,     4.30,None,     0.00,     4.90
27/06/2000,    27.10,    35.40,    20.00,    59.30,    93.10,    27.30,None,     0.80,     3.20,None,     0.00,     5.20
28/06/2000,    28.80,    39.90,    18.90,    46.30,    90.80,    13.20,None,     1.40,     5.10,None,     0.00,     7.00
29/06/2000,    25.20,    31.90,    18.80,    67.50,    92.20,    39.80,None,     1.30,     4.20,None,     0.00,     5.60
30/06/2000,    26.00,    33.50,    18.00,    62.70,    93.10,    34.70,None,     1.40,     4.20,None,     0.00,     5.90
01/07/2000,    27.00,    36.70,    19.30,    59.60,    93.10,    24.70,None,     1.40,     4.70,None,     0.00,     6.40
02/07/2000,    27.20,    34.40,    19.80,    61.40,    91.50,    36.10,None,     1.70,     5.00,None,     0.00,     6.10
03/07/2000,    29.20,    38.20,    21.50,    42.70,    92.30,    12.30,None,     1.30,     3.80,None,     0.00,     6.60
04/07/2000,    27.80,    34.30,    22.60,    35.50,    55.70,    24.60,None,     1.90,     4.30,None,     0.00,     7.10
05/07/2000,    24.90,    30.90,    17.90,    56.40,    83.80,    32.30,None,     1.40,     4.50,None,     0.00,     5.70
06/07/2000,    25.80,    32.90,    18.80,    60.50,    89.50,    36.50,None,     1.20,     4.40,None,     0.00,     5.70
07/07/2000,    29.30,    42.30,    19.60,    56.40,    92.70,    13.70,None,     1.20,     4.70,None,     0.00,     6.90
08/07/2000,    25.60,    30.50,    22.00,    70.20,    93.00,    44.10,None,     1.60,     5.00,None,     0.00,     5.30
09/07/2000,    25.60,    31.70,    20.10,    59.10,    92.30,    30.70,None,     1.10,     3.90,None,     0.00,     5.60
10/07/2000,    26.20,    35.00,    17.80,    46.70,    87.60,    18.70,None,     1.60,     6.10,None,     0.00,     5.90
11/07/2000,    24.40,    31.10,    19.90,    51.20,    75.70,    23.00,None,     1.40,     5.40,None,     0.00,     5.70
12/07/2000,    23.40,    29.90,    17.40,    60.30,    91.80,    32.60,None,     1.30,     4.00,None,     0.00,     5.40
13/07/2000,    23.80,    30.80,    16.80,    52.70,    87.60,    23.90,None,     1.00,     3.90,None,     0.00,     5.50
14/07/2000,    26.00,    37.90,    15.90,    52.50,    91.90,    14.40,None,     1.20,     4.60,None,     0.00,     6.50
15/07/2000,    26.20,    35.00,    18.20,    52.90,    90.00,    19.80,None,     1.40,     5.10,None,     0.00,     6.30
16/07/2000,    25.00,    29.90,    18.50,    58.70,    90.80,    33.60,None,     1.70,     4.10,None,     0.00,     5.80
17/07/2000,    24.90,    29.90,    20.10,    60.80,    83.40,    37.40,None,     1.70,     4.30,None,     0.00,     5.60
18/07/2000,    24.90,    32.70,    16.40,    54.40,    92.90,    28.00,None,     1.00,     4.40,None,     0.00,     5.50
19/07/2000,    25.70,    34.60,    17.80,    62.30,    90.10,    28.00,None,     1.20,     4.20,None,     0.00,     6.60
20/07/2000,    25.60,    32.80,    19.30,    59.20,    93.30,    27.00,None,     1.00,     4.30,None,     0.00,     6.10
21/07/2000,    25.80,    33.20,    17.50,    54.40,    92.60,    23.20,None,     1.20,     4.10,None,     0.00,     5.60
22/07/2000,    26.20,    33.40,    17.90,    58.00,    92.30,    24.90,None,     1.20,     4.30,None,     0.00,     5.60
23/07/2000,    26.40,    33.50,    21.60,    68.70,    91.90,    35.10,None,     1.10,     4.20,None,     0.00,     4.40
24/07/2000,    27.20,    35.40,    19.60,    36.90,    91.20,    17.90,None,     1.20,     4.70,None,     0.00,     6.10
25/07/2000,    28.30,    36.90,    18.20,    42.70,    80.90,    20.90,None,     0.80,     3.30,None,     0.00,     5.60
26/07/2000,    29.10,    36.30,    23.90,    36.50,    61.70,    23.90,None,     1.90,     4.00,None,     0.00,     7.20
27/07/2000,    26.70,    34.70,    17.20,    55.50,    89.90,    26.30,None,     1.20,     3.50,None,     0.00,     5.80
28/07/2000,    27.40,    38.20,    19.30,    60.40,    92.40,    13.00,None,     1.50,     5.20,None,     0.00,     6.80
29/07/2000,    25.90,    31.30,    21.60,    65.80,    92.40,    34.00,None,     1.20,     4.20,None,     0.00,     5.30
30/07/2000,    24.80,    31.00,    18.30,    63.30,    92.40,    37.60,None,     1.20,     4.10,None,     0.00,     5.20
31/07/2000,    25.70,    33.50,    16.90,    56.00,    93.00,    25.10,None,     1.10,     4.00,None,     0.00,     5.50
01/08/2000,    26.50,    34.30,    17.50,    48.10,    92.30,    18.30,None,     1.10,     4.30,None,     0.00,     5.50
02/08/2000,    28.20,    40.10,    18.50,    47.90,    83.30,    15.30,None,     1.20,     6.10,None,     0.40,     5.90
03/08/2000,    26.60,    32.80,    20.40,    65.40,    89.80,    43.00,None,     1.40,     4.10,None,     0.00,     5.20
04/08/2000,    25.40,    29.90,    20.90,    56.40,    83.80,    40.10,None,     1.40,     4.80,None,     0.10,     4.80
05/08/2000,    24.00,    30.50,    17.70,    61.80,    92.30,    28.40,None,     1.10,     4.00,None,     0.00,     4.80
06/08/2000,    23.00,    28.60,    17.40,    62.30,    91.30,    36.60,None,     1.10,     4.00,None,     0.00,     4.40
07/08/2000,    23.40,    29.50,    17.90,    59.90,    93.10,    29.50,None,     1.20,     4.20,None,     0.00,     5.00
08/08/2000,    23.80,    31.90,    16.00,    57.30,    92.10,    21.90,None,     1.10,     3.60,None,     0.00,     5.30
09/08/2000,    25.00,    34.40,    15.90,    54.70,    93.40,    18.80,None,     1.30,     4.00,None,     0.00,     5.70
10/08/2000,    25.60,    34.60,    14.90,    51.30,    92.40,    19.70,None,     1.20,     3.80,None,     0.00,     5.50
11/08/2000,    26.30,    33.70,    17.20,    53.10,    83.50,    22.70,None,     1.20,     4.60,None,     0.00,     5.10
12/08/2000,    27.70,    36.60,    21.50,    41.90,    84.20,    18.50,None,     1.90,     5.80,None,     0.00,     6.40
13/08/2000,    26.00,    33.80,    18.20,    60.50,    93.10,    28.30,None,     1.20,     3.90,None,     0.00,     5.10
14/08/2000,    27.30,    38.40,    17.30,    51.20,    92.80,    12.30,None,     1.10,     4.30,None,     0.00,     5.80
15/08/2000,    26.30,    35.30,    16.80,    48.70,    82.90,    21.60,None,     0.90,     3.40,None,     0.00,     5.10
