fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
29/03/2018,    16.50,    24.40,     8.20,    52.10,    82.20,    22.20,   181.00,     1.40,     7.00,   219.00,     0.00,     3.50
30/03/2018,    14.60,    19.80,    10.10,    45.50,    71.20,    28.20,   198.90,     2.40,     8.70,   244.10,     0.00,     3.80
31/03/2018,    14.00,    19.30,     6.20,    40.80,    73.60,    23.80,   269.60,     2.20,     8.00,   292.50,     0.00,     4.10
01/04/2018,    13.40,    21.50,     4.40,    50.00,    79.60,    26.80,   279.70,     1.60,     7.50,   129.10,     0.00,     3.90
02/04/2018,    13.90,    21.60,     7.90,    60.20,    84.80,    24.00,   165.00,     1.10,     6.10,   307.80,     0.00,     2.90
03/04/2018,    16.20,    25.00,     8.80,    67.90,    94.40,    33.00,   266.40,     1.70,     7.90,   238.10,     0.00,     4.20
04/04/2018,    18.00,    23.90,    11.70,    38.40,    81.80,    19.90,   276.90,     1.80,     8.10,   286.40,     0.00,     4.60
05/04/2018,    15.90,    24.20,     6.80,    50.80,    78.40,    26.00,   279.00,     1.60,     7.20,   119.40,     0.00,     4.30
06/04/2018,    14.60,    20.00,     9.70,    70.60,    87.10,    42.70,   152.00,     1.40,     6.20,    41.80,     0.00,     2.70
07/04/2018,    14.00,    20.60,     9.60,    75.90,    89.40,    53.20,   120.90,     1.10,     7.90,   231.40,     0.00,     2.20
08/04/2018,    13.50,    19.60,     6.80,    62.70,    93.60,    34.10,   200.40,     1.40,     6.10,   290.40,     0.00,     3.10
09/04/2018,    14.10,    20.30,     8.10,    42.10,    73.50,    17.20,   243.70,     2.30,     8.30,   245.20,     0.00,     4.40
10/04/2018,    13.70,    18.70,     7.40,    55.60,    80.00,    33.30,   178.00,     3.30,    12.40,   203.60,     2.60,     3.80
11/04/2018,    12.90,    16.90,     7.70,    49.60,    79.20,    32.00,   209.30,     2.40,     8.80,   258.80,     0.20,     3.50
12/04/2018,    15.90,    20.10,    12.10,    40.40,    58.00,    30.00,   241.20,     2.70,     9.00,   233.00,     0.00,     4.60
13/04/2018,    13.80,    18.60,     7.50,    57.30,    82.10,    36.90,   195.90,     1.40,     5.90,   172.60,     0.00,     3.00
14/04/2018,    15.00,    22.70,     7.90,    56.40,    84.80,    24.00,   267.60,     1.70,     7.70,   338.80,     0.00,     4.30
