fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     3.10,    12.70,    -2.60,    75.40,    92.10,    33.90,   119.30,     0.50,     2.20,None,     0.10,     0.70
02/01/2000,     3.70,    14.00,    -3.10,    73.20,    92.40,    29.10,   115.00,     0.40,     1.50,None,     0.10,     0.70
03/01/2000,     4.40,    11.20,     0.20,    81.70,    93.00,    46.30,    91.60,     0.40,     1.90,None,     0.10,     0.60
04/01/2000,     4.30,    12.30,    -0.10,    81.70,    92.80,    47.70,    99.50,     0.60,     2.50,None,     0.10,     0.70
05/01/2000,     2.70,    12.30,    -3.80,    78.80,    92.10,    43.40,   121.30,     0.40,     2.20,None,     0.10,     0.60
06/01/2000,     3.10,    14.60,    -3.40,    72.40,    92.20,    26.30,   125.90,     0.30,     1.40,None,     0.10,     0.60
07/01/2000,     2.70,    13.90,    -4.50,    70.60,    91.40,    28.30,   129.60,     0.60,     2.70,None,     0.10,     0.80
08/01/2000,     1.00,     9.20,    -4.60,    78.50,    92.10,    48.00,    73.20,     0.30,     1.20,None,     0.10,     0.50
09/01/2000,     4.40,    14.40,    -3.00,    70.90,    92.80,    30.40,   113.30,     0.70,     4.10,None,     0.00,     1.00
10/01/2000,     5.00,     6.00,     2.80,    84.00,    89.00,    75.10,    35.00,     2.00,     4.90,None,     0.60,     0.70
11/01/2000,     5.20,     5.90,     4.40,    80.80,    87.60,    73.80,    22.70,     2.50,     6.20,None,     0.10,     0.80
12/01/2000,     4.90,    12.10,    -0.70,    74.10,    92.40,    42.00,   110.60,     0.90,     3.10,None,     0.00,     0.90
13/01/2000,     3.50,    12.10,    -3.10,    70.40,    92.80,    31.90,   122.30,     0.60,     2.80,None,     0.10,     0.80
14/01/2000,     3.20,     6.30,    -0.70,    88.50,    92.90,    82.00,    15.30,     1.00,     5.50,None,     9.00,     0.50
15/01/2000,     2.60,     7.60,    -1.20,    87.20,    93.70,    70.60,    66.10,     0.60,     3.40,None,     0.20,     0.60
16/01/2000,     4.80,     7.10,     1.50,    86.30,    92.90,    78.00,    36.20,     1.30,     4.40,None,     0.00,     0.60
17/01/2000,     5.80,    12.10,     1.20,    78.80,    92.90,    45.40,   110.00,     0.50,     2.40,None,     0.10,     0.80
18/01/2000,     4.80,    13.80,    -1.60,    69.30,    93.00,    32.30,   130.00,     0.70,     4.30,None,     0.10,     1.00
19/01/2000,     4.40,    12.70,    -1.00,    68.10,    89.90,    30.10,   128.10,     1.00,     4.00,None,     0.10,     1.20
20/01/2000,     3.10,    10.20,    -1.90,    80.40,    92.90,    50.10,    94.80,     0.90,     4.00,None,     0.10,     0.90
21/01/2000,     3.50,    12.40,    -1.30,    74.70,    93.10,    33.00,   122.80,     0.70,     3.10,None,     0.10,     0.90
22/01/2000,     3.70,    13.60,    -3.90,    63.00,    91.40,    23.70,   138.80,     0.60,     3.00,None,     0.00,     1.00
23/01/2000,     4.00,    10.50,    -0.90,    53.50,    72.70,    33.00,   136.60,     1.40,     4.10,None,     0.00,     1.40
24/01/2000,     1.10,     8.60,    -4.70,    61.20,    87.40,    32.60,   140.20,     0.70,     3.10,None,     0.00,     0.90
25/01/2000,     0.40,     7.80,    -6.20,    73.00,    90.00,    48.20,    74.60,     0.90,     3.20,None,     0.00,     0.80
26/01/2000,     3.80,     7.20,     1.20,    81.80,    88.50,    70.40,    64.70,     1.70,     4.10,None,     0.00,     0.80
27/01/2000,     6.10,    11.10,     2.00,    80.90,    92.90,    52.70,    96.10,     1.20,     4.40,None,     0.00,     1.10
28/01/2000,     7.20,    13.90,     3.60,    71.90,    92.10,    39.50,   122.60,     0.50,     2.20,None,     0.00,     1.00
29/01/2000,     6.20,    15.30,    -0.10,    65.20,    92.10,    33.40,   140.40,     0.60,     2.70,None,     0.00,     1.10
30/01/2000,     7.90,    19.90,    -0.30,    57.80,    85.90,    26.00,   150.80,     0.80,     2.50,None,     0.00,     1.50
31/01/2000,     8.70,    21.90,     0.00,    55.30,    89.90,    11.50,   139.60,     0.60,     3.20,None,     0.00,     1.50
01/02/2000,    10.50,    21.40,     2.10,    56.10,    76.70,    29.00,   117.30,     1.00,     5.50,None,     0.00,     1.80
02/02/2000,    13.00,    16.00,    10.20,    61.10,    73.50,    52.60,   100.90,     2.40,     6.30,None,     0.00,     2.00
03/02/2000,    11.80,    20.10,     4.20,    61.00,    85.00,    33.60,   159.80,     1.30,     5.70,None,     0.00,     1.90
04/02/2000,     7.80,    19.20,    -0.10,    67.60,    93.60,    27.40,   158.00,     0.90,     3.30,None,     0.00,     1.70
05/02/2000,     6.50,    17.90,    -2.00,    59.00,    92.90,    16.90,   163.80,     0.70,     3.30,None,     0.00,     1.50
06/02/2000,     9.20,    21.70,    -1.70,    48.80,    85.80,    17.70,   162.40,     0.80,     3.80,None,     0.00,     1.90
07/02/2000,    11.80,    16.90,     7.80,    51.90,    70.00,    35.20,   148.50,     2.10,     5.60,None,     0.00,     2.40
08/02/2000,    13.50,    20.10,     8.00,    55.40,    84.40,    33.50,   157.60,     1.70,     5.70,None,     0.00,     2.30
09/02/2000,    11.70,    17.90,     5.90,    59.60,    84.90,    37.00,   164.20,     1.50,     5.50,None,     0.00,     2.00
10/02/2000,     9.00,    18.10,     0.00,    61.40,    93.60,    24.30,   167.80,     1.00,     4.20,None,     0.00,     1.80
11/02/2000,    10.90,    19.70,     3.50,    54.70,    83.10,    30.60,   154.60,     0.60,     2.90,None,     0.00,     1.60
12/02/2000,     8.60,    17.30,     2.70,    68.20,    90.40,    35.20,   135.60,     0.90,     3.50,None,     0.00,     1.60
13/02/2000,    10.40,    18.20,     3.80,    54.20,    93.60,    10.90,   157.20,     1.70,     6.70,None,     0.00,     2.60
14/02/2000,    13.20,    19.60,     6.40,    41.40,    65.70,    25.20,   126.80,     1.90,     6.10,None,     0.00,     2.70
15/02/2000,    11.40,    20.90,     2.20,    56.20,    90.30,    26.10,   168.90,     0.90,     5.00,None,     0.00,     2.00
16/02/2000,    13.00,    19.20,     6.70,    46.40,    67.30,    31.10,   159.00,     2.70,     6.60,None,     0.00,     3.10
17/02/2000,    12.00,    17.60,     5.40,    45.50,    65.10,    33.20,   162.50,     3.40,     7.70,None,     0.00,     3.30
18/02/2000,    12.90,    20.70,     5.30,    48.40,    72.70,    29.70,   177.30,     1.20,     4.70,None,     0.00,     2.40
19/02/2000,    12.10,    22.20,     2.00,    48.10,    85.50,    18.70,   181.30,     1.30,     5.10,None,     0.00,     2.70
20/02/2000,    10.70,    20.90,     1.30,    53.90,    83.50,    26.90,   182.50,     1.00,     4.10,None,     0.00,     2.20
21/02/2000,     7.70,    17.50,    -0.40,    74.20,    93.60,    40.20,   158.00,     1.00,     4.30,None,     0.00,     1.80
22/02/2000,    11.20,    19.20,     3.40,    63.70,    93.00,    21.60,   160.80,     1.50,     5.20,None,     0.00,     2.50
23/02/2000,    10.80,    18.90,     4.60,    62.30,    88.00,    25.10,   174.50,     1.20,     4.90,None,     0.00,     2.30
24/02/2000,     7.10,    13.90,     2.40,    74.60,    93.60,    45.70,   120.30,     1.10,     4.30,None,     0.10,     1.50
25/02/2000,     7.60,    17.70,    -1.70,    61.30,    92.00,    26.70,   179.60,     0.60,     2.70,None,     0.00,     1.80
26/02/2000,     8.20,    19.10,     0.00,    61.90,    90.60,    20.30,   146.70,     0.70,     2.80,None,     0.00,     1.90
27/02/2000,     9.00,    20.50,    -0.50,    58.30,    91.00,    16.80,   186.60,     0.80,     4.10,None,     0.00,     2.20
28/02/2000,     9.50,    20.30,     2.20,    64.10,    92.80,    19.90,   181.50,     1.10,     4.10,None,     0.00,     2.40
29/02/2000,    10.20,    17.90,     4.70,    71.80,    89.30,    40.80,   124.50,     1.10,     3.30,None,     0.00,     1.90
01/03/2000,    13.40,    20.80,     4.90,    41.70,    90.60,    19.20,   193.30,     2.40,     6.90,None,     0.00,     3.50
02/03/2000,    10.60,    18.50,     3.00,    45.50,    79.80,    20.00,   202.20,     1.70,     5.10,None,     0.00,     3.00
03/03/2000,     9.10,    21.20,    -1.60,    53.00,    92.00,    12.50,   206.10,     0.90,     3.30,None,     0.00,     2.50
04/03/2000,    11.60,    23.60,     2.30,    39.80,    66.40,    14.00,   191.30,     0.70,     3.10,None,     0.00,     2.40
05/03/2000,     9.60,    18.60,     1.30,    57.40,    86.90,    34.50,   187.30,     1.20,     5.00,None,     0.00,     2.40
06/03/2000,    10.40,    18.60,     4.00,    65.40,    92.10,    32.80,   186.10,     1.10,     4.30,None,     0.00,     2.40
07/03/2000,    10.40,    20.50,     4.00,    61.60,    92.80,    18.50,   180.70,     1.00,     3.90,None,     0.00,     2.50
08/03/2000,    11.10,    22.70,     1.40,    61.60,    93.00,    21.60,   200.20,     0.90,     4.10,None,     0.00,     2.60
09/03/2000,    12.00,    24.30,     1.40,    56.00,    91.30,    17.10,   207.50,     1.00,     4.70,None,     0.00,     3.00
10/03/2000,    13.50,    24.50,     3.70,    46.20,    82.90,    17.90,   199.80,     1.10,     4.40,None,     0.00,     3.10
11/03/2000,    13.40,    24.60,     2.50,    40.90,    69.30,    20.70,   201.90,     1.10,     4.50,None,     0.00,     3.10
12/03/2000,    13.70,    24.30,     4.80,    46.80,    83.70,    23.00,   201.50,     1.00,     4.60,None,     0.00,     3.00
13/03/2000,    10.00,    16.20,     3.50,    67.70,    92.10,    36.60,   150.30,     1.40,     4.90,None,     0.00,     2.20
14/03/2000,    10.00,    13.10,     4.70,    70.70,    90.30,    58.00,    60.90,     2.40,     5.70,None,     0.00,     1.60
15/03/2000,    11.40,    21.10,     1.30,    56.30,    92.80,    21.90,   218.80,     0.90,     3.90,None,     0.00,     2.80
16/03/2000,    10.20,    16.90,     5.00,    69.10,    90.40,    41.20,   169.30,     1.30,     4.60,None,     0.00,     2.30
17/03/2000,    11.40,    20.30,     5.30,    59.90,    92.80,    18.60,   229.90,     0.70,     4.80,None,     0.00,     2.70
18/03/2000,    10.40,    21.10,     0.60,    51.10,    89.50,    17.40,   238.30,     1.10,     4.10,None,     0.00,     3.10
19/03/2000,     9.60,    16.50,     1.60,    61.70,    78.50,    44.60,   215.00,     2.10,     6.20,None,     0.00,     2.80
20/03/2000,     9.50,    12.30,     7.10,    82.20,    91.40,    67.80,    66.10,     1.10,     3.10,None,     2.70,     1.20
21/03/2000,     9.70,    14.50,     5.60,    75.10,    93.80,    47.00,   143.00,     2.00,     5.30,None,     0.00,     2.20
22/03/2000,    11.00,    13.40,     9.20,    80.30,    89.40,    68.40,    95.40,     3.00,     6.40,None,     0.20,     1.80
23/03/2000,    12.20,    19.20,     6.10,    62.20,    92.90,    24.80,   219.70,     1.30,     5.50,None,     0.10,     3.10
24/03/2000,    11.00,    17.80,     3.20,    53.60,    87.80,    28.60,   174.50,     1.00,     3.90,None,     0.00,     2.50
25/03/2000,    12.20,    18.90,     6.50,    51.20,    73.00,    27.30,   192.70,     1.00,     4.40,None,     0.00,     2.80
26/03/2000,    11.20,    17.90,     3.20,    50.00,    89.40,    22.50,   257.00,     1.30,     4.40,None,     0.00,     3.30
27/03/2000,    12.20,    21.30,     1.70,    41.80,    75.70,    20.20,   258.80,     1.40,     4.90,None,     0.00,     3.70
28/03/2000,     9.20,    13.70,     3.90,    49.10,    72.60,    30.00,   146.10,     1.70,     6.80,None,     0.60,     2.50
29/03/2000,     7.30,    16.50,    -3.10,    49.20,    83.70,    22.40,   246.70,     1.10,     4.50,None,     0.00,     2.90
30/03/2000,     9.40,    17.20,     0.80,    64.30,    88.30,    42.40,   208.30,     1.40,     5.30,None,     0.00,     2.70
31/03/2000,    11.80,    17.90,     5.10,    53.50,    92.20,    24.20,   222.70,     1.80,     6.10,None,     0.00,     3.30
01/04/2000,    11.80,    20.30,     2.90,    40.60,    62.90,    22.90,   259.60,     1.30,     4.70,None,     0.00,     3.60
02/04/2000,    10.80,    15.50,     5.70,    71.40,    87.60,    54.00,   111.50,     1.60,     5.50,None,     0.40,     2.00
03/04/2000,    11.30,    17.80,     2.60,    42.90,    76.20,    26.00,   206.00,     2.50,     6.70,None,     0.00,     3.70
04/04/2000,     9.30,    14.80,     3.10,    59.00,    87.60,    35.10,   184.00,     2.50,     6.40,None,     2.40,     2.90
05/04/2000,     8.80,    13.60,     4.60,    53.50,    80.30,    31.20,   239.00,     2.60,     6.20,None,     0.70,     3.30
06/04/2000,     8.80,    18.20,    -0.70,    57.10,    86.40,    24.40,   267.00,     1.00,     3.90,None,     0.00,     3.20
07/04/2000,     9.60,    17.70,     1.70,    65.50,    93.00,    30.30,   211.80,     1.40,     4.50,None,     0.00,     3.00
08/04/2000,     9.10,    10.80,     8.00,    82.70,    91.90,    71.20,    60.60,     2.30,     5.60,None,     2.90,     1.30
09/04/2000,    11.90,    17.40,     7.90,    78.00,    92.40,    43.30,   175.40,     0.80,     4.30,None,     7.20,     2.40
10/04/2000,    12.00,    16.10,     9.00,    61.00,    91.70,    31.70,   180.40,     1.90,     5.70,None,     1.20,     3.00
11/04/2000,    10.70,    15.80,     6.30,    57.10,    76.00,    41.20,   196.60,     3.10,     7.20,None,     0.60,     3.40
12/04/2000,    11.40,    16.50,     6.60,    50.90,    71.90,    36.40,   282.30,     2.40,     5.80,None,     0.00,     3.90
13/04/2000,    13.00,    21.00,     5.30,    47.80,    82.20,    25.80,   282.30,     1.10,     3.90,None,     0.00,     3.80
14/04/2000,    12.90,    20.70,     4.00,    55.80,    89.10,    29.90,   226.00,     2.00,     6.70,None,     0.30,     3.80
15/04/2000,    13.60,    18.30,     7.70,    57.40,    86.00,    39.00,   228.30,     1.50,     5.30,None,     0.00,     3.30
16/04/2000,    11.50,    15.90,     8.20,    72.20,    91.50,    48.40,   126.80,     1.90,     6.40,None,     4.80,     2.30
17/04/2000,    11.30,    15.70,     7.20,    52.50,    67.10,    35.80,   233.80,     2.90,     7.10,None,     0.00,     3.80
18/04/2000,    13.50,    18.00,     9.30,    50.60,    65.50,    32.90,   222.50,     2.50,     5.90,None,     0.00,     4.00
19/04/2000,    15.80,    20.20,    13.30,    54.10,    62.40,    42.50,   180.80,     2.90,     6.50,None,     0.00,     4.10
20/04/2000,    17.40,    24.90,    11.70,    46.30,    67.20,    25.00,   295.80,     1.70,     3.90,None,     0.00,     5.00
21/04/2000,    17.30,    26.80,     6.50,    44.20,    75.40,    20.90,   283.20,     1.00,     4.20,None,     0.00,     4.40
22/04/2000,    16.40,    27.10,     5.80,    49.30,    88.60,    16.70,   269.90,     1.70,     5.90,None,     0.00,     5.00
23/04/2000,    13.00,    18.20,     8.80,    44.80,    59.20,    31.60,   290.30,     2.60,     5.70,None,     0.00,     4.60
24/04/2000,    14.40,    24.50,     3.10,    44.80,    82.60,    18.20,   304.20,     0.90,     3.50,None,     0.00,     4.30
25/04/2000,    15.40,    25.00,     3.90,    42.90,    88.90,    12.80,   310.80,     1.20,     4.70,None,     0.00,     4.70
26/04/2000,    15.80,    24.70,     6.70,    49.60,    73.40,    31.00,   264.00,     0.90,     4.30,None,     0.00,     4.00
27/04/2000,    12.40,    16.50,     8.80,    56.80,    90.20,    35.70,   222.00,     1.80,     4.50,None,     2.30,     3.30
28/04/2000,    11.30,    16.80,     6.30,    52.30,    71.80,    30.70,   248.80,     2.00,     5.10,None,     0.00,     3.80
29/04/2000,    11.70,    20.00,     2.80,    49.30,    84.00,    23.50,   240.20,     1.20,     4.80,None,     0.00,     3.60
30/04/2000,    12.20,    17.00,     7.70,    61.40,    80.10,    42.10,   165.80,     2.40,     6.90,None,     0.00,     3.10
01/05/2000,    12.50,    17.40,     8.00,    69.10,    88.60,    44.50,   128.10,     2.10,     4.70,None,     0.00,     2.70
02/05/2000,    14.90,    24.30,     5.20,    57.60,    91.90,    28.50,   293.80,     0.90,     3.60,None,     0.00,     4.20
03/05/2000,    15.10,    25.10,     7.30,    62.40,    92.30,    29.00,   285.20,     2.20,     6.20,None,     0.00,     5.00
04/05/2000,    17.20,    26.10,    11.80,    57.10,    85.40,    22.90,   262.90,     1.80,     5.00,None,     0.00,     5.00
05/05/2000,    13.60,    21.10,     9.40,    68.10,    90.50,    36.70,   152.50,     1.20,     5.40,None,     2.30,     2.90
06/05/2000,    13.30,    21.00,     6.40,    62.50,    92.20,    31.40,   153.00,     0.70,     3.40,None,     0.00,     2.60
07/05/2000,    13.40,    22.40,     5.50,    68.40,    91.60,    32.10,   216.00,     1.00,     4.40,None,     0.50,     3.40
08/05/2000,    14.60,    22.20,     8.70,    69.00,    92.10,    32.50,   178.30,     1.10,     3.40,None,     2.50,     3.20
09/05/2000,    16.10,    23.40,     9.80,    62.40,    89.90,    32.20,   224.30,     0.90,     3.70,None,     0.00,     3.60
10/05/2000,    14.50,    21.10,    10.00,    68.70,    91.40,    35.50,   209.60,     0.90,     3.20,None,    14.50,     3.30
11/05/2000,    15.80,    24.50,     7.60,    60.40,    92.20,    25.50,   311.40,     0.90,     4.20,None,     0.10,     4.50
12/05/2000,    16.00,    23.70,     9.30,    62.10,    91.40,    36.90,   275.00,     1.50,     4.60,None,     0.00,     4.40
13/05/2000,    17.60,    27.70,     6.90,    48.90,    90.60,    21.50,   330.40,     1.10,     4.00,None,     0.00,     5.20
14/05/2000,    19.00,    29.10,     8.50,    54.20,    89.50,    26.10,   327.80,     0.80,     3.30,None,     0.00,     5.00
15/05/2000,    18.80,    28.20,     9.20,    48.40,    91.10,    14.60,   332.50,     0.80,     4.10,None,     0.00,     5.10
16/05/2000,    18.40,    27.40,     8.70,    49.10,    83.50,    24.50,   280.20,     0.80,     4.10,None,     0.00,     4.50
17/05/2000,    19.60,    28.80,    11.00,    52.30,    86.40,    25.20,   279.30,     1.20,     4.60,None,     0.00,     5.00
18/05/2000,    20.40,    29.90,    11.20,    52.80,    91.20,    22.20,   318.00,     1.00,     4.70,None,     0.00,     5.30
19/05/2000,    19.60,    27.90,    11.60,    54.40,    88.30,    32.00,   303.60,     1.20,     4.30,None,     0.00,     5.10
20/05/2000,    19.40,    27.30,    11.40,    53.60,    91.30,    26.00,   313.60,     1.10,     4.50,None,     0.00,     5.10
21/05/2000,    16.50,    19.20,    12.30,    73.90,    90.80,    56.40,    81.20,     0.70,     2.90,None,     0.60,     1.80
22/05/2000,    18.20,    26.60,     9.90,    61.20,    92.30,    26.10,   303.30,     0.90,     4.30,None,     0.10,     4.80
23/05/2000,    19.00,    25.70,    12.70,    61.00,    90.60,    32.00,   227.80,     1.00,     3.70,None,     0.00,     4.00
24/05/2000,    18.20,    24.80,    13.70,    62.40,    85.30,    30.60,   191.70,     0.80,     3.70,None,     0.20,     3.50
25/05/2000,    18.80,    28.30,    11.50,    67.30,    90.90,    25.90,   210.10,     0.90,     4.20,None,     4.50,     3.90
26/05/2000,    21.90,    29.80,    13.00,    55.50,    92.00,    24.50,   300.00,     0.90,     3.60,None,     0.00,     5.10
27/05/2000,    20.80,    27.60,    14.80,    50.00,    70.80,    26.80,   300.50,     1.60,     5.60,None,     0.00,     5.60
28/05/2000,    21.70,    30.20,    11.40,    44.50,    89.70,    15.50,   333.00,     1.30,     4.30,None,     0.00,     5.90
29/05/2000,    24.50,    31.90,    16.10,    43.30,    69.80,    26.60,   339.90,     1.20,     3.20,None,     0.00,     6.20
30/05/2000,    23.00,    31.30,    13.40,    48.80,    84.50,    27.60,   325.10,     1.20,     4.60,None,     0.00,     5.80
31/05/2000,    24.00,    33.20,    14.00,    45.90,    79.30,    26.00,   324.70,     1.20,     5.20,None,     0.00,     6.00
01/06/2000,    22.80,    30.30,    14.10,    48.00,    74.30,    31.00,   333.00,     1.10,     4.60,None,     0.00,     5.70
02/06/2000,    22.80,    30.80,    14.50,    48.80,    81.00,    27.40,   335.60,     1.20,     3.90,None,     0.00,     5.90
03/06/2000,    21.50,    30.90,    11.80,    54.90,    91.30,    17.90,   292.00,     1.10,     4.50,None,     0.00,     5.30
04/06/2000,    21.30,    31.20,    14.60,    59.60,    90.00,    17.90,   279.30,     1.30,     5.00,None,     0.00,     5.50
05/06/2000,    22.20,    31.40,    11.90,    52.30,    91.20,    20.50,   309.30,     1.30,     5.70,None,     0.00,     5.80
06/06/2000,    20.50,    28.80,    13.40,    43.30,    84.70,    12.10,   360.20,     1.50,     4.70,None,     0.00,     6.30
07/06/2000,    19.40,    29.20,     8.30,    52.30,    89.50,    20.90,   351.50,     1.10,     4.50,None,     0.00,     5.70
08/06/2000,    19.90,    28.10,    10.50,    51.40,    88.50,    28.40,   346.50,     1.20,     4.70,None,     0.00,     5.60
09/06/2000,    18.30,    27.10,    10.00,    55.00,    89.30,    26.20,   247.50,     1.40,     6.10,None,    12.90,     4.70
10/06/2000,    15.70,    21.10,    10.50,    38.60,    57.20,    22.90,   348.60,     3.80,     7.70,None,     0.00,     6.40
11/06/2000,    19.00,    26.50,    13.50,    32.50,    63.40,    21.90,   341.40,     2.60,     6.80,None,     0.00,     6.70
12/06/2000,    18.60,    28.00,     8.30,    51.30,    90.40,    20.80,   347.80,     0.80,     3.90,None,     0.00,     5.30
13/06/2000,    19.20,    27.50,    10.50,    56.20,    91.30,    27.70,   316.50,     0.90,     4.10,None,     0.00,     5.00
14/06/2000,    20.00,    28.20,    12.50,    56.10,    90.60,    26.90,   299.50,     0.90,     3.90,None,     0.00,     5.00
15/06/2000,    21.60,    30.10,    11.90,    50.30,    89.20,    19.80,   340.80,     1.00,     4.70,None,     0.00,     5.70
16/06/2000,    22.80,    32.00,    11.30,    43.90,    85.00,    21.50,   346.50,     0.90,     4.70,None,     0.00,     5.80
17/06/2000,    22.60,    32.40,    10.80,    42.00,    73.90,    20.30,   355.80,     1.20,     5.00,None,     0.00,     6.20
18/06/2000,    21.20,    30.20,    11.70,    56.50,    86.00,    32.20,   340.70,     1.70,     5.20,None,     0.00,     6.10
19/06/2000,    21.30,    28.80,    13.30,    49.90,    91.40,    20.60,   349.40,     1.80,     4.80,None,     0.00,     6.30
20/06/2000,    20.40,    28.30,    10.80,    45.30,    67.90,    29.60,   346.40,     1.10,     4.20,None,     0.00,     5.60
21/06/2000,    22.00,    31.80,    11.80,    53.30,    85.90,    25.00,   294.30,     1.00,     4.30,None,     0.00,     5.30
22/06/2000,    23.00,    32.60,    13.60,    55.50,    89.60,    26.60,   305.30,     1.10,     4.70,None,     0.00,     5.60
23/06/2000,    23.50,    31.50,    14.20,    57.30,    86.70,    31.50,   332.00,     1.40,     4.20,None,     0.00,     6.00
24/06/2000,    23.70,    31.40,    19.10,    63.40,    82.90,    35.10,   288.10,     1.10,     3.80,None,     0.00,     5.40
25/06/2000,    23.90,    29.90,    18.50,    58.20,    82.30,    36.30,   320.80,     1.20,     3.50,None,     0.00,     5.70
26/06/2000,    23.40,    31.50,    14.70,    55.10,    89.20,    30.70,   256.00,     1.10,     4.30,None,     0.00,     4.90
27/06/2000,    27.40,    36.20,    17.50,    42.10,    73.90,    23.30,   306.00,     0.90,     3.60,None,     0.00,     5.90
28/06/2000,    28.40,    38.20,    17.00,    30.60,    49.50,    14.10,   339.80,     1.20,     5.30,None,     0.00,     6.90
29/06/2000,    24.30,    35.60,    14.60,    55.50,    86.80,    19.70,   333.40,     1.10,     4.40,None,     0.00,     6.30
30/06/2000,    25.60,    36.60,    14.50,    51.00,    91.20,    17.30,   340.30,     1.30,     5.70,None,     0.00,     6.80
01/07/2000,    26.80,    38.40,    14.40,    45.30,    90.10,    13.90,   334.60,     0.90,     4.30,None,     0.00,     6.40
02/07/2000,    28.00,    35.80,    18.10,    42.20,    66.30,    27.40,   271.80,     1.00,     4.50,None,     0.00,     5.60
03/07/2000,    27.50,    35.40,    20.60,    32.30,    64.10,    18.60,   327.30,     1.50,     4.90,None,     0.00,     6.90
04/07/2000,    24.20,    32.60,    16.80,    43.30,    64.20,    23.70,   346.40,     1.50,     5.80,None,     0.00,     6.60
05/07/2000,    22.50,    30.30,    14.80,    52.20,    89.80,    25.20,   307.50,     1.20,     4.60,None,     0.00,     5.60
06/07/2000,    25.40,    36.90,    14.40,    48.10,    82.30,    21.90,   323.20,     1.10,     4.30,None,     0.00,     6.30
07/07/2000,    29.00,    39.80,    16.40,    34.90,    77.70,    10.70,   330.80,     1.20,     5.50,None,     0.00,     6.90
08/07/2000,    24.60,    32.40,    20.00,    59.00,    83.10,    34.80,   303.20,     1.80,     4.70,None,     0.00,     6.20
09/07/2000,    23.90,    29.50,    17.70,    55.40,    89.20,    33.50,   331.40,     1.70,     4.80,None,     0.00,     6.00
10/07/2000,    22.70,    31.80,    15.10,    51.50,    82.10,    23.00,   248.60,     1.70,     7.00,None,     0.00,     5.60
11/07/2000,    21.50,    28.70,    13.60,    52.20,    83.10,    23.70,   329.20,     1.10,     4.30,None,     0.00,     5.50
12/07/2000,    20.30,    29.60,    12.10,    59.30,    90.60,    23.70,   339.00,     1.30,     6.80,None,     0.00,     5.80
13/07/2000,    21.50,    31.60,    11.50,    51.20,    89.50,    20.10,   340.20,     1.00,     4.50,None,     0.00,     5.70
14/07/2000,    24.20,    34.10,    11.70,    45.10,    81.60,    19.90,   337.80,     1.00,     4.30,None,     0.00,     6.00
15/07/2000,    24.30,    33.90,    16.50,    48.70,    73.70,    24.20,   337.80,     1.30,     4.90,None,     0.00,     6.40
16/07/2000,    22.90,    30.30,    15.00,    57.60,    86.50,    35.60,   333.00,     1.40,     4.10,None,     0.00,     5.80
17/07/2000,    22.40,    29.10,    16.30,    58.70,    88.10,    32.20,   313.50,     1.80,     5.00,None,     0.00,     5.80
18/07/2000,    23.20,    33.40,    13.20,    51.60,    91.10,    22.00,   324.80,     1.00,     4.70,None,     0.00,     5.80
19/07/2000,    24.40,    35.10,    13.00,    52.60,    85.90,    24.70,   324.50,     1.10,     4.40,None,     0.00,     6.10
20/07/2000,    24.40,    33.80,    14.00,    51.80,    90.30,    25.00,   323.70,     1.20,     4.30,None,     0.00,     6.00
21/07/2000,    24.40,    32.40,    15.10,    48.50,    90.10,    23.20,   316.30,     1.30,     4.40,None,     0.00,     5.90
22/07/2000,    25.80,    34.40,    15.40,    38.60,    57.40,    25.90,   304.00,     1.20,     4.10,None,     0.00,     5.90
23/07/2000,    26.40,    32.40,    21.00,    38.50,    67.10,    21.70,   245.50,     1.30,     4.80,None,     0.00,     5.40
24/07/2000,    24.90,    32.90,    16.70,    37.80,    55.00,    24.00,   317.80,     1.30,     4.20,None,     0.00,     6.10
25/07/2000,    25.50,    34.80,    14.80,    43.60,    75.60,    25.90,   310.50,     1.00,     4.40,None,     0.00,     5.80
26/07/2000,    25.10,    34.80,    16.60,    43.60,    65.20,    23.90,   323.60,     1.10,     4.70,None,     0.00,     6.00
27/07/2000,    25.40,    36.30,    14.70,    49.80,    88.70,    17.00,   321.30,     1.00,     4.60,None,     0.00,     5.90
28/07/2000,    26.00,    37.30,    14.00,    48.40,    90.00,    15.40,   312.70,     1.10,     4.50,None,     0.00,     6.10
29/07/2000,    23.90,    30.60,    16.90,    56.40,    90.80,    33.60,   287.70,     1.20,     3.80,None,     0.00,     5.20
30/07/2000,    23.00,    30.20,    15.30,    54.90,    88.40,    32.40,   308.40,     1.10,     3.90,None,     0.00,     5.30
31/07/2000,    24.30,    33.40,    14.60,    48.10,    83.70,    25.20,   306.40,     1.10,     3.80,None,     0.00,     5.70
01/08/2000,    25.40,    34.60,    14.80,    44.40,    75.90,    20.10,   292.60,     1.10,     5.20,None,     0.00,     5.70
02/08/2000,    28.30,    39.50,    17.00,    39.30,    64.10,    18.40,   257.20,     1.30,     7.00,None,     0.30,     6.10
03/08/2000,    24.90,    35.60,    17.00,    60.20,    90.60,    23.80,   287.70,     1.80,     7.00,None,     0.70,     6.40
04/08/2000,    21.60,    29.30,    16.70,    59.30,    78.70,    30.90,   263.90,     1.80,     5.60,None,     0.00,     5.30
