fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
26/09/2000,    21.50,    27.70,    17.80,    70.10,    88.00,    35.60,   170.10,     1.90,     8.20,    26.30,     2.00,     3.80
27/09/2000,    20.40,    26.50,    15.90,    71.70,    91.70,    39.50,   231.50,     1.60,     6.30,    84.10,     0.00,     3.80
28/09/2000,    20.40,    24.70,    16.20,    75.20,    90.90,    56.40,   185.70,     1.70,     9.30,   121.90,     0.00,     3.10
29/09/2000,    18.50,    22.50,    14.50,    57.00,    86.10,    30.70,   177.10,     2.50,     7.20,   308.60,     2.60,     3.70
30/09/2000,    16.40,    21.00,    13.50,    62.40,    73.60,    39.40,    90.40,     1.50,     5.50,    41.20,     1.80,     2.50
01/10/2000,    18.00,    23.30,    13.60,    49.10,    69.20,    27.60,   181.10,     1.70,     7.30,   353.70,     0.00,     3.50
02/10/2000,    20.70,    27.10,    15.70,    49.20,    69.50,    29.30,   239.20,     1.70,     5.80,   126.30,     0.00,     4.20
03/10/2000,    20.30,    26.90,    15.50,    45.70,    66.30,    13.40,   236.90,     1.80,     6.40,    96.90,     0.00,     4.40
04/10/2000,    18.80,    24.40,    13.50,    63.90,    82.70,    43.30,   223.50,     1.50,     5.40,   109.50,     0.00,     3.30
05/10/2000,    18.80,    24.90,    13.20,    56.70,    82.30,    35.20,   195.10,     1.30,     5.10,   112.60,     0.00,     3.10
06/10/2000,    18.50,    23.90,    13.60,    77.10,    91.50,    52.30,   212.80,     1.80,     5.40,   119.00,     0.00,     3.10
07/10/2000,    19.90,    23.40,    18.10,    80.20,    91.00,    61.50,   170.50,     1.40,     5.70,   146.60,     0.00,     2.60
08/10/2000,    18.50,    23.20,    14.90,    79.80,    90.90,    63.90,   189.90,     1.40,     5.10,   135.90,     0.00,     2.60
09/10/2000,    18.30,    23.80,    14.50,    77.70,    94.40,    60.50,   208.70,     1.70,     6.10,   116.30,     0.00,     2.90
10/10/2000,    20.60,    27.20,    16.30,    42.50,    68.20,    23.60,   195.30,     1.90,     8.50,    16.60,     0.00,     4.00
11/10/2000,    20.40,    26.00,    15.00,    42.50,    52.10,    25.20,   213.60,     3.30,    10.50,   245.90,     0.00,     5.20
12/10/2000,    15.20,    20.40,     9.80,    73.70,    90.00,    48.50,    36.40,     1.90,     7.50,   190.20,     6.20,     1.80
13/10/2000,    12.70,    19.00,     7.70,    63.10,    81.20,    34.60,   144.80,     1.40,     5.40,    44.20,     0.00,     2.40
14/10/2000,    13.80,    18.90,     9.40,    54.50,    70.10,    31.80,   165.20,     2.30,     7.90,    23.40,     0.00,     3.10
15/10/2000,    14.70,    20.20,     9.30,    52.30,    74.60,    29.90,   190.40,     1.90,     7.60,   173.70,     0.00,     3.00
16/10/2000,    16.40,    21.60,    11.50,    63.30,    78.50,    43.70,   181.60,     1.60,     6.20,   108.60,     0.00,     2.70
17/10/2000,    15.80,    21.70,    12.30,    70.80,    94.40,    40.60,   130.60,     1.90,     6.40,    80.20,     0.00,     2.50
18/10/2000,    15.40,    21.80,    10.40,    78.80,    95.20,    47.30,   201.40,     1.40,     5.10,   122.00,     0.00,     2.50
19/10/2000,    16.70,    23.60,    12.20,    65.80,    86.20,    42.30,   192.70,     1.40,     5.90,   116.50,     0.00,     2.70
20/10/2000,    16.20,    21.50,    10.50,    73.60,    92.00,    52.60,   187.00,     1.50,     5.00,   126.40,     0.00,     2.40
21/10/2000,    15.70,    18.50,    13.80,    84.20,    94.20,    60.80,    83.80,     1.30,     4.60,   129.10,     1.60,     1.50
22/10/2000,    16.70,    20.50,    13.20,    86.00,    95.10,    70.80,    92.00,     3.20,     9.90,    19.70,    25.00,     1.80
23/10/2000,    15.50,    17.50,    13.70,    90.10,    95.80,    80.60,    24.30,     3.50,    10.10,    20.00,    22.60,     1.10
24/10/2000,    15.20,    18.60,    13.60,    86.40,    94.30,    66.50,    98.40,     2.30,     7.60,    19.10,     0.60,     1.70
25/10/2000,    14.50,    19.80,    11.90,    84.30,    95.60,    55.20,   118.70,     1.60,     7.00,    52.60,     7.80,     1.90
26/10/2000,    15.20,    20.70,    10.30,    76.60,    92.90,    54.70,   178.00,     1.30,     4.40,    90.80,     0.00,     2.10
27/10/2000,    16.10,    20.60,    12.80,    79.90,    92.90,    64.20,   174.90,     1.30,     3.70,   113.70,     0.00,     2.00
28/10/2000,    16.60,    22.10,    12.70,    79.00,    92.40,    62.70,   178.60,     1.40,     4.10,   109.80,     0.00,     2.10
29/10/2000,    16.70,    22.70,    12.70,    67.00,    83.20,    47.10,   170.20,     1.50,     4.80,    80.90,     0.00,     2.40
30/10/2000,    15.30,    19.70,    10.70,    77.80,    91.00,    58.30,   157.80,     1.40,     5.40,   118.10,     0.00,     1.90
31/10/2000,    14.20,    18.50,     9.70,    70.10,    89.00,    57.90,    84.70,     1.80,     6.00,    66.80,     5.60,     1.60
01/11/2000,    12.00,    17.20,     7.70,    72.30,    91.80,    48.50,   177.40,     1.70,     5.20,   119.50,     0.00,     1.90
02/11/2000,    14.30,    20.00,     6.90,    65.60,    91.90,    38.10,   176.60,     1.30,     4.40,   153.70,     0.00,     2.00
03/11/2000,    16.00,    18.00,    11.60,    52.00,    68.60,    36.50,   181.70,     3.10,    10.50,   285.60,     0.00,     3.00
04/11/2000,    11.60,    16.20,     7.60,    60.30,    82.70,    38.60,   156.40,     1.80,     5.90,    89.10,     0.00,     2.00
05/11/2000,    13.80,    17.10,     8.50,    61.50,    87.00,    43.10,   134.80,     2.00,     8.20,   190.20,     0.00,     2.00
06/11/2000,    16.50,    20.30,    12.00,    51.50,    63.90,    37.00,   125.00,     4.40,    14.00,   259.50,     0.00,     3.80
07/11/2000,    11.30,    14.60,     8.40,    50.30,    60.80,    39.70,   169.60,     3.60,    10.50,   262.30,     0.00,     2.90
08/11/2000,    11.30,    16.60,     6.90,    52.50,    72.30,    31.30,   178.30,     2.30,     7.40,   272.90,     0.00,     2.50
09/11/2000,    10.00,    15.00,     5.60,    64.90,    84.50,    44.60,   156.40,     1.70,     4.70,    94.80,     0.00,     1.70
10/11/2000,    10.10,    14.40,     4.50,    71.00,    92.60,    54.10,   105.30,     2.70,     7.10,    31.40,     0.00,     1.60
11/11/2000,    12.80,    14.50,    11.50,    78.00,    84.80,    70.70,    69.80,     3.00,     7.50,    20.20,     0.00,     1.50
12/11/2000,    13.20,    17.40,    10.40,    87.40,    97.70,    66.80,   116.70,     1.60,     5.90,   134.90,     0.00,     1.40
13/11/2000,    13.50,    17.50,     9.70,    76.40,    97.70,    53.60,    39.20,     1.20,     6.30,   127.00,     1.20,     1.20
14/11/2000,    11.40,    15.70,     7.60,    70.10,    89.70,    42.20,   155.90,     1.50,     5.10,   116.30,     0.00,     1.60
15/11/2000,     9.40,    10.90,     7.70,    82.00,    86.30,    76.20,    20.60,     1.70,     5.30,    31.30,     4.00,     0.90
16/11/2000,    10.80,    16.50,     6.40,    58.70,    74.30,    37.10,   154.50,     1.70,     4.80,    47.10,     0.00,     1.90
17/11/2000,    11.10,    15.60,     7.60,    53.10,    79.70,    31.70,   154.20,     2.90,     9.20,   360.00,     0.00,     2.40
18/11/2000,    10.50,    16.30,     6.40,    51.30,    78.90,    26.50,   159.10,     1.60,     4.80,    23.40,     0.00,     1.90
19/11/2000,     9.60,    16.30,     4.20,    60.30,    76.00,    30.80,   154.60,     1.40,     4.20,    95.00,     0.00,     1.70
21/11/2000,    11.80,    17.30,     7.60,    63.30,    78.80,    44.00,   178.40,     1.80,     7.30,   147.00,     0.00,     1.80
22/11/2000,    10.90,    15.70,     6.50,    68.30,    79.30,    48.00,   136.80,     1.40,     4.60,   115.00,     0.00,     1.40
23/11/2000,    14.10,    20.10,    10.40,    64.90,    81.00,    45.40,    59.50,     2.00,    10.10,   244.00,     0.00,     1.90
24/11/2000,    11.30,    14.60,     6.60,    62.80,    86.70,    39.40,    84.30,     2.10,     5.90,   116.90,     0.00,     1.70
25/11/2000,    15.50,    21.90,     8.90,    66.80,    85.80,    45.30,   106.60,     2.10,     8.10,   228.00,     0.00,     2.10
26/11/2000,    18.50,    23.80,    14.60,    53.90,    67.30,    33.40,   162.90,     2.10,     6.50,   306.40,     0.00,     2.70
27/11/2000,    15.60,    22.70,    11.00,    67.20,    86.30,    38.70,   142.60,     1.40,     4.20,    88.60,     0.00,     1.90
28/11/2000,    13.40,    19.50,     8.30,    74.50,    89.50,    51.90,   112.90,     1.40,     3.50,    34.80,     0.00,     1.50
29/11/2000,    13.30,    18.00,    10.70,    72.60,    94.60,    44.00,    54.10,     1.70,     6.90,   230.70,     2.40,     1.50
30/11/2000,    12.40,    17.80,     7.10,    63.60,    81.70,    42.60,   125.10,     1.60,     4.80,   102.30,     0.00,     1.60
01/12/2000,    12.90,    18.30,     7.60,    69.20,    87.60,    43.90,   120.40,     1.30,     4.10,    94.60,     0.00,     1.40
02/12/2000,    13.60,    19.70,     7.70,    59.40,    87.80,    38.60,   108.40,     2.30,    11.00,   284.90,     0.00,     2.10
03/12/2000,    11.10,    16.10,     6.60,    56.90,    70.70,    37.50,   112.40,     1.60,     5.50,    84.40,     0.00,     1.60
04/12/2000,    11.00,    17.80,     6.40,    66.00,    79.00,    37.70,   105.70,     1.40,     3.70,    97.20,     0.00,     1.60
05/12/2000,    10.50,    14.60,     6.90,    77.10,    95.60,    55.80,    58.80,     1.10,     3.60,    93.80,     0.00,     1.00
06/12/2000,    13.70,    18.20,     9.90,    68.90,    90.10,    50.20,    78.40,     1.10,     4.60,   127.10,     0.40,     1.20
07/12/2000,    14.20,    20.00,    10.40,    74.30,    91.30,    33.80,    39.90,     2.30,    14.10,   199.10,     0.20,     2.20
08/12/2000,    16.00,    20.40,    11.90,    62.70,    83.50,    37.80,    50.50,     1.90,    15.90,   200.70,     0.20,     2.00
09/12/2000,    11.20,    16.80,     6.80,    66.20,    81.40,    40.60,   107.80,     1.60,     5.00,    75.70,     0.00,     1.50
10/12/2000,     9.70,    16.90,     5.20,    70.80,    82.40,    46.50,   113.90,     1.50,     4.10,    81.30,     0.00,     1.40
11/12/2000,     9.70,    17.30,     4.50,    68.70,    90.50,    43.10,   107.80,     1.40,     4.50,    73.40,     0.00,     1.40
12/12/2000,    11.40,    19.60,     6.10,    57.50,    76.00,    30.40,   117.50,     1.60,     4.30,    88.70,     0.00,     1.90
13/12/2000,    12.00,    19.60,     7.20,    51.30,    65.20,    25.30,   117.40,     1.80,     4.20,    70.00,     0.00,     2.20
14/12/2000,    12.70,    20.10,     8.10,    44.60,    66.30,    21.90,   112.40,     1.50,     3.90,    89.70,     0.00,     2.00
15/12/2000,    12.10,    17.70,     9.20,    58.50,    76.70,    39.90,    98.20,     2.00,     6.80,    77.70,     0.00,     1.90
16/12/2000,     9.60,    13.60,     5.90,    55.20,    83.70,    36.70,   104.90,     1.80,     4.40,    54.00,     0.00,     1.50
17/12/2000,     7.50,    14.00,     3.10,    81.40,    92.50,    50.40,   110.60,     1.60,     5.00,    86.40,     0.00,     1.20
18/12/2000,     7.60,    15.50,     2.40,    70.90,    86.90,    39.80,   114.00,     1.40,     3.90,    80.30,     0.00,     1.30
19/12/2000,     7.20,    14.80,     2.80,    77.30,    95.30,    37.00,   112.20,     1.60,     4.70,    58.40,     0.00,     1.40
20/12/2000,     7.50,    11.90,     2.70,    79.10,    89.50,    66.40,    61.40,     2.30,     6.30,    25.80,     0.00,     1.10
21/12/2000,     7.80,    13.60,     3.50,    81.50,    93.20,    56.80,    97.70,     1.60,     4.80,    96.80,     0.00,     1.10
22/12/2000,     8.70,    12.70,     4.90,    86.40,    95.60,    64.50,    35.10,     1.90,     6.00,    27.50,     0.00,     1.00
23/12/2000,    10.40,    14.60,     5.50,    70.90,    90.70,    48.00,    91.60,     2.10,     7.60,   172.20,     2.20,     1.40
24/12/2000,    11.10,    15.40,     8.10,    80.40,    95.80,    54.40,    68.90,     2.50,    10.30,   180.00,     0.80,     1.40
25/12/2000,    11.60,    15.40,     8.90,    67.90,    91.40,    46.50,    80.30,     2.90,     8.80,   217.70,     1.80,     1.80
26/12/2000,    12.80,    15.20,    11.00,    77.50,    85.10,    64.40,    77.70,     2.30,     9.00,   190.00,     0.40,     1.30
27/12/2000,    11.40,    14.20,     8.40,    54.10,    69.50,    41.10,   107.60,     4.40,    13.20,   265.30,     0.00,     2.60
28/12/2000,    12.00,    16.60,     7.80,    53.10,    62.50,    38.40,    59.60,     4.20,    17.80,   246.40,     0.20,     3.00
29/12/2000,    14.10,    17.80,    11.90,    46.50,    58.10,    30.30,    87.90,     5.50,    13.50,   282.90,     0.00,     4.10
30/12/2000,    13.80,    16.70,     8.60,    45.80,    61.90,    33.10,   109.70,     6.20,    16.80,   274.30,     0.20,     3.80
31/12/2000,     9.00,    14.00,     4.70,    67.50,    88.40,    40.90,    97.60,     1.90,     6.50,   109.50,     0.00,     1.50
01/01/2001,    10.30,    15.70,     5.90,    75.10,    90.20,    53.80,   113.60,     1.10,     5.00,   126.30,     0.00,     1.10
02/01/2001,    14.10,    16.80,    10.20,    49.70,    74.70,    38.60,   108.00,     3.70,    10.10,   256.00,     0.00,     2.60
03/01/2001,    11.10,    15.90,     6.30,    57.60,    73.20,    40.50,   110.20,     1.60,     5.30,   114.10,     0.00,     1.60
04/01/2001,    15.30,    19.90,    11.30,    52.80,    65.80,    39.00,    81.10,     3.10,     9.90,   228.60,     0.00,     2.80
05/01/2001,    15.30,    20.60,     9.60,    55.50,    69.90,    40.10,    84.70,     1.50,     4.70,   163.10,     0.00,     1.80
06/01/2001,    14.50,    17.70,     8.70,    45.00,    62.90,    25.30,    46.70,     2.00,     7.20,   228.40,     0.00,     2.30
07/01/2001,     7.90,    13.30,     3.70,    59.60,    84.60,    33.90,    98.10,     1.80,     5.80,    12.10,     0.00,     1.60
08/01/2001,     6.20,    12.80,     0.70,    69.40,    93.10,    31.50,   128.50,     1.70,     5.30,   107.90,     0.00,     1.50
09/01/2001,     6.80,    12.40,     1.50,    86.30,    96.30,    64.80,   110.30,     1.70,     6.10,   114.50,     0.00,     1.00
10/01/2001,    12.10,    18.60,     7.10,    68.50,    81.30,    51.30,   115.10,     1.50,     4.90,   129.30,     0.00,     1.50
11/01/2001,    12.50,    18.00,     8.10,    60.40,    82.90,    38.30,    96.10,     2.10,     9.80,   147.70,     0.00,     2.00
12/01/2001,     9.70,    12.30,     7.50,    84.40,    95.60,    70.20,    55.80,     1.50,     6.60,    77.50,     5.00,     0.90
13/01/2001,    10.80,    15.40,     7.80,    75.60,    89.50,    55.00,   104.20,     1.90,     5.60,    28.80,     1.20,     1.40
14/01/2001,    10.30,    14.80,     7.40,    72.50,    88.90,    44.90,   123.20,     1.50,     4.60,    87.90,     0.00,     1.40
15/01/2001,     8.90,    14.30,     4.60,    79.50,    93.70,    49.70,   130.50,     1.90,     5.90,    90.10,     0.00,     1.40
16/01/2001,     9.00,    13.20,     5.20,    69.50,    83.90,    44.30,    98.70,     1.30,     4.80,   100.40,     0.40,     1.30
17/01/2001,     9.60,    15.70,     5.50,    68.70,    85.30,    36.50,   130.30,     1.60,     5.90,    90.80,     0.00,     1.60
18/01/2001,     8.40,    11.90,     3.90,    77.00,    87.60,    62.60,    54.90,     1.40,     8.90,   150.10,     0.80,     1.00
19/01/2001,    10.00,    15.90,     5.20,    57.30,    77.70,    30.80,   139.60,     2.90,    10.40,   332.30,     0.00,     2.50
20/01/2001,     9.00,    15.20,     4.90,    59.30,    74.30,    31.90,   138.00,     1.90,     4.90,    69.40,     0.00,     2.00
21/01/2001,     8.40,    14.80,     2.40,    73.90,    95.80,    42.10,   140.40,     1.70,     5.50,   115.40,     0.00,     1.50
22/01/2001,    11.50,    18.70,     4.80,    64.60,    97.90,    31.90,   114.90,     1.50,     6.10,   213.50,     0.20,     1.80
23/01/2001,    16.00,    21.40,     9.40,    52.90,    69.50,    40.80,   129.70,     3.20,     9.60,   255.20,     0.00,     3.00
24/01/2001,    17.20,    22.00,    13.60,    55.10,    74.80,    33.50,   117.60,     3.20,    10.60,   249.30,     0.00,     3.30
25/01/2001,    13.20,    16.40,     8.50,    49.60,    81.40,    29.60,   116.60,     3.30,    10.20,   274.00,     0.00,     2.70
26/01/2001,    11.80,    14.50,     8.00,    51.60,    61.90,    36.90,    76.10,     4.80,    14.50,   253.20,     0.00,     3.10
27/01/2001,    16.30,    20.40,    13.90,    56.90,    79.20,    41.90,   105.00,     4.40,    11.10,   247.20,     0.40,     3.30
28/01/2001,    12.60,    14.80,     7.70,    47.60,    69.60,    34.20,   145.70,     7.40,    18.00,   284.40,     0.00,     3.70
29/01/2001,    10.60,    13.90,     8.60,    40.80,    56.30,    30.50,   158.40,     6.10,    14.30,   324.50,     0.00,     3.90
30/01/2001,     9.90,    16.80,     4.60,    38.70,    66.60,    13.20,   160.40,     2.30,     6.90,    18.10,     0.00,     2.80
31/01/2001,    13.20,    19.80,     7.70,    44.10,    54.50,    29.70,   110.80,     2.90,    10.80,   351.10,     0.00,     3.30
01/02/2001,    13.90,    20.30,     8.00,    46.70,    66.30,    23.50,   159.70,     2.40,    10.00,    27.70,     0.00,     3.00
02/02/2001,     9.20,    15.30,     4.40,    73.10,    87.20,    50.20,   155.00,     1.60,     5.30,   102.50,     0.00,     1.70
03/02/2001,     9.50,    16.00,     4.60,    76.90,    92.30,    47.30,   161.40,     1.80,     6.20,   104.40,     0.00,     1.80
04/02/2001,    10.60,    16.90,     5.00,    65.50,    91.30,    40.20,   144.40,     1.80,     6.60,    58.30,     0.00,     2.00
05/02/2001,    12.50,    19.80,     7.20,    60.20,    73.10,    38.70,   159.00,     2.20,     9.00,   151.60,     0.00,     2.60
06/02/2001,    10.90,    16.30,     5.80,    71.30,    84.20,    51.80,   131.20,     1.70,     6.20,   105.30,     0.00,     1.80
07/02/2001,    13.00,    19.80,     6.40,    49.90,    78.60,    28.70,   155.20,     3.30,    13.30,   169.10,     0.00,     3.40
08/02/2001,    12.00,    16.50,     8.80,    48.10,    61.70,    36.40,   166.50,     3.70,    12.50,   258.50,     0.00,     3.30
09/02/2001,    10.40,    15.90,     5.80,    51.80,    63.80,    30.70,   174.30,     1.70,     8.40,   141.30,     0.00,     2.30
10/02/2001,    12.90,    20.90,     6.20,    54.30,    75.10,    38.40,   172.10,     1.40,     5.70,   105.00,     0.00,     2.30
11/02/2001,    12.60,    18.20,     7.40,    68.60,    89.00,    49.10,   205.40,     1.80,     5.60,    95.60,     0.00,     2.20
12/02/2001,    11.30,    17.20,     6.50,    70.20,    85.10,    45.00,   178.90,     1.80,     5.30,   125.90,     0.00,     2.20
13/02/2001,    13.70,    21.00,     7.60,    58.20,    83.50,    33.40,   182.50,     1.70,     4.90,    96.40,     0.00,     2.60
14/02/2001,    11.20,    14.70,     8.70,    74.90,    94.50,    54.30,    69.80,     1.70,     6.50,    44.70,     5.40,     1.40
15/02/2001,     9.40,    12.40,     7.40,    83.90,    95.50,    71.40,    64.20,     2.90,     7.10,     6.30,     5.20,     1.20
16/02/2001,    10.00,    13.20,     8.40,    74.00,    91.00,    59.60,   125.30,     3.80,     8.50,    13.80,     0.60,     1.90
17/02/2001,    10.70,    15.40,     7.90,    73.90,    90.90,    51.10,   161.50,     2.40,     6.00,    59.80,     0.00,     2.10
18/02/2001,     8.80,    14.40,     3.90,    69.30,    92.90,    27.10,   184.90,     2.10,     6.10,    56.40,     0.00,     2.40
19/02/2001,     8.20,    11.00,     6.50,    84.40,    93.90,    71.30,    76.50,     3.50,     7.40,    20.40,     0.40,     1.30
20/02/2001,     9.20,    14.50,     5.90,    81.00,    96.30,    47.90,   184.00,     2.00,     5.50,    62.80,     0.00,     2.10
21/02/2001,     9.40,    17.00,     3.90,    72.80,    96.10,    42.80,   196.60,     1.60,     5.50,    95.40,     0.00,     2.20
22/02/2001,    12.00,    20.80,     4.40,    52.70,    85.50,    22.90,   199.80,     1.80,     5.50,    86.30,     0.00,     3.10
23/02/2001,    14.60,    21.60,     9.40,    40.70,    59.00,    25.00,   139.40,     2.00,     6.50,   100.10,     0.00,     3.30
24/02/2001,    10.60,    15.70,     6.80,    69.50,    89.80,    44.70,   144.00,     1.90,     7.40,    97.40,     0.40,     2.10
25/02/2001,     9.70,    14.50,     5.90,    66.30,    85.00,    36.90,   164.60,     1.90,     6.20,    93.80,     0.00,     2.30
26/02/2001,     7.90,    12.60,     3.60,    58.60,    89.70,    32.40,   198.60,     2.20,     6.60,   114.10,     0.00,     2.40
27/02/2001,     9.10,    13.10,     6.00,    55.30,    87.50,    34.30,   135.20,     3.30,    12.00,   278.50,     0.00,     2.60
28/02/2001,     8.50,    12.40,     5.00,    45.90,    61.00,    29.20,   153.60,     3.10,     9.30,   269.90,     0.00,     2.90
01/03/2001,    11.10,    14.30,     8.40,    64.10,    85.40,    48.40,   134.90,     2.80,     8.60,   191.30,     0.00,     2.30
02/03/2001,    16.40,    20.80,    11.60,    54.90,    79.00,    44.10,   168.30,     5.60,    20.40,   201.40,     0.00,     4.10
03/03/2001,    16.20,    20.20,    11.70,    52.90,    66.70,    40.30,   148.50,     3.30,    11.90,   227.20,     0.00,     3.60
04/03/2001,    15.60,    20.50,    10.50,    57.40,    78.60,    41.00,   164.40,     1.80,     7.20,   154.50,     0.00,     2.80
05/03/2001,    17.40,    22.10,    12.00,    54.10,    72.00,    38.10,   181.80,     2.20,     9.20,   137.10,     0.00,     3.40
06/03/2001,    17.70,    25.00,    11.60,    57.40,    80.90,    31.40,   143.10,     1.60,     5.50,   165.10,     0.00,     3.10
07/03/2001,    18.40,    22.40,    14.70,    53.10,    64.40,    41.50,    81.90,     2.20,     9.10,   249.00,     0.20,     2.90
08/03/2001,    14.50,    17.90,    12.30,    53.60,    63.00,    43.60,   141.80,     4.50,    10.90,   251.20,     0.00,     3.80
09/03/2001,    16.00,    22.10,    10.40,    55.10,    72.20,    29.70,   171.20,     2.20,     8.90,   282.80,     0.00,     3.50
10/03/2001,    19.10,    25.70,    13.50,    56.20,    75.10,    35.00,   204.60,     1.90,     9.50,   324.00,     0.00,     3.80
11/03/2001,    17.40,    22.70,    12.60,    62.80,    81.90,    43.90,   228.10,     2.10,     6.50,   119.20,     0.00,     3.60
12/03/2001,    17.80,    25.30,    10.50,    59.20,    89.20,    30.80,   227.30,     2.30,     9.20,   317.00,     0.00,     4.10
13/03/2001,    13.90,    18.50,     8.80,    42.60,    55.40,    24.60,   237.10,     2.80,     7.70,    54.70,     0.00,     4.10
14/03/2001,    11.80,    17.90,     6.50,    48.70,    63.40,    30.70,   237.70,     2.10,     6.50,   105.30,     0.00,     3.50
15/03/2001,    12.50,    19.50,     6.00,    56.60,    89.10,    29.20,   216.70,     2.40,     7.20,    31.40,     0.00,     3.50
16/03/2001,    14.40,    18.30,     8.10,    63.30,    89.90,    41.40,   189.70,     2.10,     4.50,   178.60,     0.00,     2.90
17/03/2001,    14.50,    19.00,    10.10,    50.30,    67.10,    30.20,   198.60,     2.40,     5.40,   196.60,     0.00,     3.60
18/03/2001,    14.40,    19.20,     8.90,    51.80,    65.40,    33.20,   240.60,     1.90,     4.10,   117.10,     0.00,     3.60
19/03/2001,    15.10,    20.70,     9.30,    56.70,    73.60,    40.80,   238.80,     2.00,     3.90,   116.70,     0.00,     3.60
20/03/2001,    17.20,    23.70,     9.40,    47.60,    79.20,    29.90,   235.40,     1.90,     3.40,    99.60,     0.00,     3.90
21/03/2001,    21.20,    27.60,    12.80,    27.10,    41.60,    16.80,   192.10,     1.80,     3.50,   171.50,     0.40,     4.50
22/03/2001,    22.00,    27.70,    14.60,    25.20,    37.60,    16.50,   248.70,     2.10,     3.80,   113.30,     0.00,     5.20
23/03/2001,    21.70,    29.10,    14.30,    25.50,    36.70,    15.10,   260.40,     1.90,     3.70,   109.40,     0.00,     5.30
24/03/2001,    23.50,    29.70,    16.10,    26.40,    41.10,    15.50,   290.60,     2.60,     5.80,   229.10,     0.00,     6.40
25/03/2001,    13.60,    18.50,     9.80,    51.30,    60.80,    37.60,   182.90,     2.40,     4.50,   258.00,     0.00,     3.50
03/04/2001,    15.30,    18.60,    12.50,    71.50,    86.80,    46.20,   306.10,     2.20,     3.70,   137.40,     0.00,     4.00
04/04/2001,    15.90,    20.00,    11.10,    64.10,    89.40,    46.50,   279.80,     1.80,     4.00,   131.10,     0.00,     3.80
05/04/2001,    17.60,    23.20,    12.00,    50.40,    70.30,    33.60,   278.50,     1.90,     4.30,   123.40,     0.00,     4.50
06/04/2001,    18.60,    23.70,    12.70,    53.20,    68.30,    38.50,   267.40,     1.90,     4.20,   120.90,     0.00,     4.40
07/04/2001,    19.70,    24.90,    14.60,    34.40,    61.80,    10.90,   274.90,     3.30,     5.80,   282.50,     0.00,     6.30
08/04/2001,    15.70,    22.60,     9.80,    40.80,    58.10,    16.50,   305.70,     3.20,     6.40,     8.20,     0.00,     5.80
09/04/2001,    15.80,    21.90,    10.40,    45.80,    74.50,    16.90,   306.20,     2.00,     4.60,   100.10,     0.00,     4.90
10/04/2001,    18.50,    25.60,    10.60,    40.10,    79.40,    14.60,   306.40,     2.20,     4.10,   101.70,     0.00,     5.50
11/04/2001,    16.80,    23.50,     9.80,    51.00,    90.20,    13.20,   306.60,     2.90,     5.50,    80.20,     0.00,     5.60
12/04/2001,    13.40,    18.00,     8.70,    50.30,    91.80,    23.20,   313.00,     2.30,     4.20,   116.10,     0.00,     4.40
13/04/2001,    13.00,    18.50,     5.90,    46.80,    79.80,    27.00,   313.80,     2.00,     4.00,   122.70,     0.00,     4.30
14/04/2001,    13.00,    18.60,     7.40,    62.30,    87.30,    36.60,   282.60,     2.30,     4.70,   100.30,     0.00,     4.00
15/04/2001,    12.80,    17.80,     7.10,    70.60,    93.40,    52.30,   295.30,     2.00,     4.40,   141.10,     0.00,     3.60
16/04/2001,    17.80,    24.80,     9.90,    46.70,    77.60,    24.90,   279.40,     2.00,     4.10,   112.30,     0.00,     4.90
17/04/2001,    15.30,    19.80,    10.30,    67.20,    86.40,    36.30,   223.10,     2.20,     4.80,   115.80,     0.00,     3.80
18/04/2001,    14.10,    18.40,    10.70,    74.80,    93.50,    42.60,   156.30,     2.30,     5.40,    63.40,     0.00,     3.00
19/04/2001,    13.90,    18.80,    11.40,    75.50,    87.70,    50.90,   239.40,     2.00,     4.70,   121.80,     0.00,     3.50
20/04/2001,    12.40,    15.70,     9.40,    86.60,    94.40,    70.90,   129.40,     1.40,     4.60,    96.90,    13.00,     1.90
21/04/2001,    12.40,    16.90,     8.40,    65.20,    96.90,    31.60,   316.30,     2.80,     5.20,    67.90,     0.00,     4.20
22/04/2001,    16.00,    21.10,     8.10,    48.60,    84.30,    26.30,   303.70,     2.20,     4.90,   120.50,     0.00,     4.70
23/04/2001,    21.10,    26.60,    14.50,    41.60,    61.90,    25.30,   299.50,     2.20,     4.50,    91.50,     0.00,     5.70
24/04/2001,    20.70,    24.50,    14.30,    49.50,    67.70,    38.00,   295.00,     2.10,     4.40,   122.30,     0.00,     5.10
25/04/2001,    19.30,    23.10,    15.50,    51.80,    62.80,    37.40,   227.60,     2.10,     4.40,    97.90,     0.00,     4.50
26/04/2001,    16.00,    20.10,    11.90,    66.20,    88.20,    43.50,   172.80,     1.90,     3.80,    38.00,     0.00,     3.20
27/04/2001,    15.00,    19.00,    11.60,    78.70,    90.10,    66.50,   233.80,     2.10,     5.40,   112.70,     3.40,     3.20
28/04/2001,    14.10,    18.80,     8.90,    78.50,    94.00,    62.50,   249.80,     1.70,     3.80,   127.00,     0.00,     3.30
29/04/2001,    15.20,    19.50,    10.00,    73.40,    96.50,    45.50,   287.60,     1.80,     4.30,   146.50,     0.00,     4.00
30/04/2001,    15.30,    20.10,    10.40,    39.60,    92.20,    11.10,   311.50,     2.60,     5.40,   292.50,     0.00,     5.20
