fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     5.70,    13.40,     0.80,    69.30,    88.00,    38.30,   118.10,     1.20,     5.00,   311.30,     0.00,     1.10
02/01/2000,     5.90,    13.40,     0.30,    74.00,    89.20,    42.60,   117.90,     1.30,     3.40,   345.50,     0.00,     1.10
03/01/2000,     6.40,    12.90,     2.30,    78.80,    90.10,    54.50,   103.30,     1.40,     4.70,   307.70,     0.00,     1.00
04/01/2000,     6.60,    13.90,     2.70,    80.20,    92.20,    56.10,    98.30,     1.50,     5.50,   298.10,     0.20,     1.10
05/01/2000,     5.80,    13.10,     0.70,    80.50,    93.60,    54.90,   115.60,     1.30,     4.00,   319.50,     0.00,     1.00
06/01/2000,     6.00,    14.60,     1.60,    72.40,    93.00,    36.80,   121.00,     1.50,     5.40,   298.60,     0.20,     1.40
07/01/2000,     5.70,    14.10,     0.40,    68.90,    85.60,    38.20,   121.90,     1.10,     4.20,   314.50,     0.00,     1.20
08/01/2000,     4.20,    10.50,    -1.00,    75.30,    89.50,    53.50,    81.10,     0.80,     3.80,   309.20,     0.00,     0.80
09/01/2000,     6.30,    14.70,     0.50,    71.50,    89.20,    44.10,   115.50,     1.40,     5.60,   292.90,     0.00,     1.30
10/01/2000,     7.20,     9.40,     5.20,    79.60,    87.40,    67.70,    22.10,     1.00,     3.40,   316.50,     1.80,     0.80
11/01/2000,     8.70,     9.80,     7.20,    72.80,    78.80,    65.30,    36.10,     1.40,     5.40,     3.30,     0.60,     1.00
12/01/2000,     8.00,    13.20,     3.20,    72.40,    87.90,    48.90,   116.00,     1.90,     5.80,   275.80,     0.00,     1.40
13/01/2000,     6.80,    14.10,     1.70,    69.00,    87.90,    33.30,   123.00,     1.80,     6.00,   289.50,     0.00,     1.60
14/01/2000,     6.60,     9.30,     3.20,    88.80,    93.30,    82.70,    24.90,     1.50,     6.70,    55.20,    14.00,     0.60
15/01/2000,     6.00,    10.60,     2.30,    82.90,    94.40,    70.30,    70.40,     1.40,     5.80,    11.50,     0.20,     0.80
16/01/2000,     7.40,    12.70,     3.40,    79.70,    92.50,    57.70,    98.80,     1.20,     5.30,   322.90,     0.00,     1.00
17/01/2000,     6.80,    14.00,     2.40,    79.50,    92.50,    52.40,   126.30,     1.40,     5.30,   300.60,     0.00,     1.20
18/01/2000,     9.40,    16.50,     3.80,    55.30,    84.50,    27.70,   133.30,     3.80,     7.60,   277.20,     0.00,     2.90
19/01/2000,     9.10,    15.00,     4.70,    57.80,    82.50,    37.80,   128.80,     2.70,     7.30,   276.70,     0.00,     2.10
20/01/2000,     6.60,    11.40,     1.70,    79.10,    90.30,    60.10,    75.30,     1.50,     4.40,   336.50,     0.00,     1.00
21/01/2000,     6.60,    14.30,     1.40,    73.80,    93.10,    43.10,   130.70,     1.70,     5.90,   289.20,     0.20,     1.50
22/01/2000,     6.60,    15.00,     1.00,    60.80,    81.70,    27.10,   139.00,     2.50,     6.70,   277.30,     0.00,     2.20
23/01/2000,     7.30,    12.80,     2.20,    49.80,    69.10,    30.30,   139.50,     2.20,     6.30,   294.60,     0.00,     1.90
24/01/2000,     4.80,    11.40,     0.80,    58.60,    77.40,    28.40,   141.20,     2.20,     6.60,   285.40,     0.00,     1.90
25/01/2000,     4.30,     9.40,    -1.00,    69.90,    82.90,    54.20,    79.60,     2.00,     6.00,    24.50,     0.00,     1.20
26/01/2000,     8.20,    12.80,     5.20,    69.50,    87.60,    47.30,   121.10,     1.20,     4.70,   267.70,     0.00,     1.20
27/01/2000,     7.60,    12.60,     3.30,    77.70,    86.80,    59.30,    98.50,     1.40,     5.80,   352.30,     0.00,     1.20
28/01/2000,     7.90,    14.80,     3.30,    75.20,    90.90,    48.60,   136.10,     1.60,     5.60,   298.60,     0.00,     1.50
29/01/2000,     9.20,    16.40,     4.70,    67.20,    82.30,    38.60,   139.30,     1.60,     5.20,   293.90,     0.00,     1.80
30/01/2000,    11.40,    20.90,     4.70,    51.80,    72.50,    26.80,   147.40,     2.80,     8.10,   270.70,     0.00,     3.20
31/01/2000,    11.00,    20.10,     5.00,    54.10,    73.50,    22.90,   135.60,     1.30,     3.80,   331.40,     0.00,     2.10
01/02/2000,    13.40,    22.60,     6.50,    49.40,    66.10,    26.90,   110.30,     1.10,     4.30,   310.40,     0.00,     2.00
02/02/2000,    14.80,    20.50,     8.40,    57.30,    74.10,    38.60,   140.40,     3.00,     8.80,   298.60,     0.00,     2.90
03/02/2000,    13.70,    20.50,     8.50,    58.40,    75.00,    33.10,   154.20,     2.40,     7.30,   282.70,     0.00,     2.80
04/02/2000,    10.70,    17.90,     5.20,    68.00,    84.30,    44.10,   150.20,     1.40,     5.30,    27.40,     0.00,     1.80
05/02/2000,     9.40,    17.60,     2.30,    59.80,    82.50,    25.00,   156.90,     1.50,     3.90,    12.20,     0.00,     2.10
06/02/2000,    10.60,    19.40,     3.10,    50.40,    73.60,    18.50,   158.70,     1.50,     7.30,   306.10,     0.00,     2.40
07/02/2000,    14.40,    20.50,     9.50,    46.50,    63.30,    32.50,   141.20,     2.60,     9.40,   304.30,     0.00,     3.10
08/02/2000,    16.30,    23.60,    10.20,    48.10,    67.70,    30.40,   157.80,     2.60,     9.00,   287.30,     0.00,     3.50
09/02/2000,    14.80,    21.00,     9.40,    52.80,    79.80,    31.10,   163.30,     3.50,     9.60,   303.20,     0.00,     3.50
10/02/2000,    12.00,    20.10,     5.40,    62.20,    86.60,    30.20,   164.00,     1.40,     4.60,   273.80,     0.00,     2.20
11/02/2000,    13.60,    20.60,     9.40,    53.10,    65.20,    28.90,   158.40,     2.30,     7.20,   282.00,     0.00,     3.10
12/02/2000,    11.90,    19.50,     7.50,    65.40,    79.20,    36.60,   130.50,     2.60,     6.40,   303.30,     0.00,     2.80
13/02/2000,    12.60,    19.50,     6.30,    59.30,    88.70,    21.10,   161.90,     1.50,     5.10,   267.60,     0.00,     2.40
14/02/2000,    14.90,    22.20,     9.90,    42.70,    64.50,    29.40,   119.70,     2.70,     7.60,   307.60,     0.00,     3.50
15/02/2000,    14.50,    23.60,     7.90,    56.00,    74.60,    28.00,   173.60,     1.70,     6.10,   284.80,     0.00,     3.00
16/02/2000,    15.70,    23.40,     9.60,    44.60,    68.70,    17.70,   162.00,     2.90,     8.10,   280.80,     0.00,     4.20
17/02/2000,    15.80,    21.90,    10.70,    37.90,    52.10,    23.80,   158.90,     4.00,    11.30,   287.70,     0.00,     4.70
18/02/2000,    15.20,    21.30,     9.80,    46.50,    62.00,    29.20,   181.90,     2.00,     7.30,   272.20,     0.00,     3.20
19/02/2000,    15.90,    25.50,     8.90,    37.30,    63.80,    15.30,   186.20,     2.20,     7.20,   278.60,     0.00,     4.10
20/02/2000,    13.40,    20.60,     7.60,    48.50,    68.40,    27.80,   185.30,     1.90,     6.60,    47.90,     0.00,     3.00
21/02/2000,    11.00,    16.20,     5.70,    72.40,    80.00,    60.20,   135.60,     1.30,     5.00,    88.90,     0.00,     1.70
22/02/2000,    13.40,    22.10,     6.00,    68.10,    93.40,    25.70,   172.50,     1.90,     6.20,   275.30,     0.00,     3.00
23/02/2000,    12.70,    18.80,     8.30,    68.80,    90.00,    33.20,   182.60,     2.20,     6.90,     4.30,     0.00,     2.80
24/02/2000,    10.00,    14.00,     5.10,    73.40,    91.30,    54.90,    74.20,     1.40,     5.10,    60.80,     0.00,     1.40
25/02/2000,     9.40,    16.70,     2.50,    66.30,    86.40,    41.60,   184.00,     1.50,     4.30,    42.70,     0.00,     2.20
26/02/2000,     9.50,    17.00,     3.00,    76.60,    93.50,    47.60,   181.00,     1.40,     5.30,    55.00,     0.00,     2.10
27/02/2000,    11.10,    19.30,     4.50,    73.70,    95.00,    28.80,   194.30,     1.70,     6.30,    50.60,     0.00,     2.70
28/02/2000,    10.30,    17.90,     3.40,    71.80,    91.40,    37.60,   185.90,     1.50,     4.90,    58.90,     0.00,     2.40
29/02/2000,    11.50,    16.70,     8.00,    78.30,    91.60,    58.50,   113.90,     0.90,     3.80,   335.70,     0.00,     1.60
01/03/2000,    15.60,    25.40,     6.40,    49.10,    87.40,    13.20,   208.40,     2.70,     7.50,   287.20,     0.00,     4.70
02/03/2000,    12.40,    18.20,     7.70,    48.90,    73.50,    22.50,   212.90,     2.80,     8.30,   295.30,     0.00,     3.70
03/03/2000,    10.60,    19.90,     2.30,    62.20,    86.80,    21.80,   215.40,     1.40,     5.50,    38.40,     0.00,     2.90
04/03/2000,    14.00,    24.20,     7.00,    43.00,    72.50,    12.90,   212.80,     2.80,     7.60,   287.10,     0.00,     4.80
05/03/2000,    11.90,    18.00,     5.90,    62.10,    88.50,    37.80,   196.00,     2.20,     7.00,    61.50,     0.00,     2.90
06/03/2000,    12.20,    18.20,     8.20,    72.30,    91.00,    41.80,   191.50,     1.70,     5.80,    76.80,     0.00,     2.60
07/03/2000,    11.60,    18.80,     5.90,    67.70,    92.00,    31.80,   193.90,     1.60,     5.00,    57.40,     0.00,     2.70
08/03/2000,    12.00,    20.30,     5.40,    63.10,    89.50,    27.80,   210.80,     1.60,     6.10,    70.00,     0.00,     3.00
09/03/2000,    13.70,    23.00,     5.30,    61.60,    89.80,    27.10,   216.80,     1.60,     4.90,    41.40,     0.00,     3.30
10/03/2000,    16.10,    24.90,     8.40,    42.20,    69.90,    17.20,   211.00,     1.50,     5.00,    48.90,     0.00,     3.70
11/03/2000,    15.60,    24.80,     7.30,    35.60,    56.60,    18.90,   207.40,     1.80,     6.60,    44.30,     0.00,     4.10
12/03/2000,    15.30,    23.40,    10.00,    45.90,    82.70,    20.60,   218.40,     1.90,     6.50,    51.40,     0.00,     3.80
13/03/2000,    12.80,    19.20,     8.80,    68.80,    90.40,    37.90,   108.20,     1.50,     5.90,   312.60,     1.20,     2.30
14/03/2000,    13.60,    17.00,     9.90,    63.00,    81.90,    51.70,   148.40,     2.50,     8.60,   341.30,     0.00,     2.60
15/03/2000,    14.50,    22.70,     7.60,    53.30,    83.20,    24.90,   223.40,     2.40,     6.50,   278.20,     0.00,     4.10
16/03/2000,    12.60,    18.10,     8.70,    68.60,    79.00,    54.60,   134.10,     1.70,     7.80,    45.50,     0.00,     2.30
17/03/2000,    12.70,    20.00,     5.60,    63.40,    90.50,    26.70,   236.00,     1.60,     5.30,    22.00,     0.00,     3.30
18/03/2000,    12.60,    20.90,     4.20,    57.70,    88.50,    24.40,   237.80,     1.60,     5.80,    57.10,     0.00,     3.40
19/03/2000,    11.90,    17.30,     6.10,    66.10,    81.80,    46.40,   163.10,     2.30,     6.60,    95.30,     0.00,     2.70
20/03/2000,    12.40,    15.60,    10.50,    77.10,    88.50,    62.30,   121.80,     2.30,     7.70,    79.40,     0.20,     2.10
21/03/2000,    13.20,    17.00,     9.70,    67.80,    79.90,    50.70,   183.60,     2.20,     7.80,    73.60,     0.00,     2.80
22/03/2000,    13.90,    17.40,    10.50,    71.90,    87.00,    58.80,    95.00,     1.50,     4.70,   289.20,     0.00,     1.90
23/03/2000,    15.00,    21.90,     8.50,    59.30,    94.70,    25.10,   209.40,     1.80,     6.30,   275.70,     0.00,     3.60
24/03/2000,    14.30,    19.90,     8.20,    52.40,    72.20,    30.50,   210.50,     1.50,     5.20,   257.10,     0.00,     3.30
25/03/2000,    14.30,    20.30,     8.90,    58.40,    89.40,    28.30,   196.70,     2.30,     7.30,   272.70,     3.00,     3.60
26/03/2000,    13.70,    20.80,     7.90,    61.10,    90.30,    23.30,   254.40,     2.20,     6.80,   287.10,     0.00,     4.00
27/03/2000,    15.10,    22.70,     7.40,    44.80,    76.40,    23.60,   250.10,     2.10,     6.80,   267.50,     0.00,     4.20
28/03/2000,    13.10,    16.00,     8.30,    37.70,    61.30,    23.20,   111.10,     2.30,     8.10,   290.10,     0.00,     3.10
29/03/2000,    10.60,    17.30,     4.10,    42.40,    63.90,    25.40,   231.50,     1.80,     5.70,   127.60,     0.00,     3.40
30/03/2000,    12.90,    18.80,     7.00,    65.20,    84.60,    43.60,   207.30,     2.00,     7.10,    79.80,     0.00,     3.20
31/03/2000,    15.60,    21.70,     9.10,    52.40,    91.10,    19.50,   254.20,     2.00,     7.50,   282.50,     0.00,     4.20
01/04/2000,    14.60,    21.30,     9.00,    48.60,    85.80,    23.20,   253.70,     2.30,     8.40,    72.10,     0.00,     4.30
02/04/2000,    14.80,    19.30,    11.70,    70.30,    87.30,    48.70,   133.50,     2.50,     7.40,    99.70,     0.60,     2.80
03/04/2000,    14.10,    20.30,     6.90,    41.40,    67.00,    20.90,   279.80,     2.80,    10.10,   232.50,     0.00,     4.80
04/04/2000,    11.90,    17.10,     7.00,    56.50,    83.70,    34.90,   201.10,     2.60,    11.90,   278.70,     1.20,     3.40
05/04/2000,    12.30,    17.60,     7.50,    42.50,    72.70,    23.80,   283.90,     3.10,     9.40,   284.00,     0.00,     4.50
06/04/2000,    11.80,    18.80,     5.80,    52.10,    82.20,    23.80,   262.40,     2.20,     6.60,    53.80,     0.00,     4.00
07/04/2000,    12.00,    16.60,     6.30,    65.20,    85.00,    38.50,   207.80,     2.40,     8.00,    79.70,     0.00,     3.30
08/04/2000,    12.10,    16.50,     9.20,    76.60,    91.60,    61.10,   109.80,     1.40,     5.40,   297.30,     4.20,     1.90
09/04/2000,    13.40,    18.60,    10.00,    83.70,    95.00,    58.30,   137.80,     1.00,     4.80,   250.70,    13.60,     2.10
10/04/2000,    14.80,    19.80,    10.20,    60.20,    95.70,    27.50,   276.00,     2.70,     9.40,   273.70,     0.80,     4.30
11/04/2000,    13.30,    19.10,     8.60,    56.90,    74.10,    38.10,   193.40,     3.40,    11.70,   280.30,     0.20,     4.00
12/04/2000,    14.90,    20.80,     9.10,    46.90,    69.00,    28.20,   292.60,     2.50,     7.50,   290.70,     0.00,     4.70
13/04/2000,    15.10,    21.80,     9.20,    49.80,    68.20,    27.60,   288.10,     1.60,     5.70,   271.30,     0.00,     4.40
14/04/2000,    15.90,    22.20,     8.70,    53.50,    75.80,    31.80,   192.40,     2.00,     8.10,   251.90,     0.80,     3.80
15/04/2000,    15.90,    21.10,    10.20,    58.90,    83.20,    39.30,   205.60,     2.30,     7.90,    87.60,     0.00,     3.80
16/04/2000,    14.00,    18.00,     9.90,    72.20,    89.00,    44.70,   129.40,     2.10,     9.90,   292.00,     2.80,     2.70
17/04/2000,    14.60,    19.30,    10.30,    46.60,    63.30,    30.20,   267.10,     3.10,     9.20,   269.60,     0.00,     4.80
18/04/2000,    16.20,    22.00,     9.60,    50.20,    81.00,    25.60,   280.10,     2.20,     8.60,   275.70,     0.00,     4.70
19/04/2000,    17.90,    22.70,    13.40,    53.30,    69.40,    37.30,   165.10,     2.60,     8.90,   266.50,     0.00,     4.10
20/04/2000,    19.90,    27.60,    12.50,    43.50,    71.30,    20.20,   308.00,     2.00,     7.10,   270.50,     0.00,     5.70
21/04/2000,    20.60,    28.70,    13.90,    37.40,    61.60,    20.50,   308.10,     2.10,     5.90,    61.80,     0.00,     6.10
22/04/2000,    18.90,    28.20,    10.90,    46.50,    74.90,    20.80,   240.00,     2.40,    10.00,   329.40,     0.00,     5.50
23/04/2000,    15.70,    20.60,    10.70,    39.50,    60.00,    24.10,   317.90,     3.40,     9.00,   278.80,     0.00,     5.70
24/04/2000,    16.40,    25.00,     8.40,    41.60,    64.60,    17.20,   312.90,     1.40,     6.40,    87.70,     0.00,     4.90
25/04/2000,    17.30,    25.60,     8.90,    43.30,    71.00,    19.00,   323.00,     2.10,     7.70,    79.60,     0.00,     5.60
26/04/2000,    17.30,    23.10,    11.60,    52.40,    82.60,    28.50,   279.50,     2.00,     6.30,    62.40,     1.20,     4.70
27/04/2000,    15.10,    19.10,    11.40,    53.40,    89.10,    30.90,   266.50,     2.80,     7.90,   275.70,     1.00,     4.40
28/04/2000,    14.60,    19.70,     9.80,    42.70,    63.10,    22.20,   302.40,     2.70,    10.60,   285.80,     0.00,     5.10
29/04/2000,    14.20,    20.70,     7.40,    51.70,    68.00,    29.80,   222.30,     2.00,     7.80,    75.10,     0.00,     4.10
30/04/2000,    15.30,    19.90,    11.40,    59.50,    84.60,    36.50,   212.90,     1.90,     8.70,    84.40,     0.00,     3.70
01/05/2000,    15.40,    18.90,    12.10,    60.70,    84.30,    41.00,   141.00,     1.30,     5.30,   100.30,     0.00,     2.70
02/05/2000,    15.90,    22.30,    10.30,    66.20,    90.60,    40.50,   284.50,     1.60,     6.40,    88.10,     0.00,     4.30
03/05/2000,    17.20,    23.30,    10.50,    65.00,    92.90,    43.40,   276.20,     2.10,     8.30,    79.40,     0.00,     4.40
04/05/2000,    19.80,    27.00,    13.70,    52.80,    72.50,    25.60,   276.60,     2.20,     8.40,   290.10,     0.00,     5.50
05/05/2000,    15.80,    20.40,    13.20,    77.40,    91.60,    57.20,   157.10,     1.00,     6.10,   332.70,    13.60,     2.60
06/05/2000,    15.70,    20.40,    12.10,    67.20,    87.50,    45.00,   173.40,     1.60,     5.90,   290.40,     0.00,     3.10
07/05/2000,    16.10,    22.10,    10.00,    70.70,    89.90,    50.90,   283.20,     1.90,     6.80,    73.30,     0.00,     4.20
08/05/2000,    17.00,    22.10,    12.40,    75.30,    93.70,    50.20,   213.10,     1.80,     5.50,   276.60,     2.00,     3.60
09/05/2000,    18.00,    23.30,    14.20,    67.70,    89.70,    43.00,   234.90,     1.00,     4.50,   197.10,     0.00,     3.80
10/05/2000,    16.80,    22.90,    12.70,    72.80,    91.80,    40.20,   273.40,     1.60,     5.90,   274.20,     5.80,     4.30
11/05/2000,    18.30,    24.90,    12.40,    64.60,    90.50,    33.50,   331.90,     1.90,     6.60,    78.90,     0.00,     5.30
12/05/2000,    18.40,    25.20,    13.30,    63.10,    92.60,    29.40,   304.80,     1.60,     6.70,    87.80,     0.00,     5.00
13/05/2000,    19.50,    27.60,    12.80,    56.10,    92.30,    27.10,   337.60,     1.60,     6.00,    89.20,     0.00,     5.60
14/05/2000,    19.70,    25.90,    12.60,    67.70,    92.70,    42.00,   333.50,     1.50,     6.00,   101.90,     0.00,     5.20
15/05/2000,    20.00,    26.90,    12.90,    53.20,    92.30,    18.20,   338.60,     1.60,     6.80,    82.50,     0.00,     5.70
16/05/2000,    19.00,    25.90,    12.60,    52.30,    76.00,    32.90,   238.20,     1.40,     5.60,    94.50,     0.00,     4.40
17/05/2000,    21.00,    28.70,    13.80,    49.60,    75.80,    25.90,   323.20,     1.70,     6.10,    79.10,     0.00,     5.90
18/05/2000,    20.80,    27.50,    13.50,    52.40,    82.80,    32.00,   333.40,     1.50,     6.50,    74.60,     0.00,     5.60
19/05/2000,    20.10,    25.70,    13.50,    66.50,    88.30,    42.90,   318.80,     2.00,     5.80,    85.00,     0.00,     5.30
20/05/2000,    20.20,    25.70,    13.70,    65.50,    92.20,    35.40,   331.90,     1.90,     5.80,    88.90,     0.00,     5.50
21/05/2000,    18.60,    22.40,    15.60,    76.30,    89.00,    54.30,    98.30,     0.90,     5.10,   260.70,     0.00,     2.20
22/05/2000,    19.50,    26.60,    13.50,    69.30,    89.80,    40.70,   302.60,     1.80,     6.70,    74.40,     0.00,     5.10
23/05/2000,    19.40,    24.00,    13.60,    72.70,    91.60,    51.50,   207.50,     1.20,     5.30,   100.00,     0.00,     3.60
24/05/2000,    18.60,    22.30,    14.80,    77.00,    91.80,    55.00,   124.90,     0.90,     3.20,   158.70,     0.20,     2.40
25/05/2000,    20.50,    27.80,    13.80,    70.50,    91.90,    35.90,   181.40,     1.40,     6.10,   288.80,     1.00,     3.90
26/05/2000,    23.60,    30.50,    17.10,    57.30,    87.40,    30.70,   323.30,     1.70,     5.90,   249.70,     0.00,     6.10
27/05/2000,    23.10,    28.80,    18.70,    51.40,    67.80,    30.90,   336.80,     2.70,     7.00,   330.00,     0.00,     6.90
28/05/2000,    23.90,    30.80,    14.60,    46.10,    84.50,    20.10,   291.10,     1.50,     5.20,   274.40,     0.00,     5.70
29/05/2000,    26.50,    34.40,    20.20,    43.30,    69.70,    23.90,   341.90,     2.30,     6.20,   268.30,     0.00,     7.70
30/05/2000,    24.60,    31.00,    17.10,    51.40,    82.30,    28.90,   337.80,     1.70,     6.60,    87.50,     0.00,     6.30
31/05/2000,    25.00,    33.00,    17.10,    49.40,    81.50,    26.60,   332.70,     1.70,     6.70,    83.10,     0.00,     6.60
01/06/2000,    23.60,    29.80,    16.80,    52.10,    74.80,    33.70,   317.50,     1.90,     6.50,    83.30,     0.00,     6.10
02/06/2000,    23.50,    30.00,    16.80,    53.70,    84.50,    32.10,   335.30,     1.80,     6.40,    84.70,     0.00,     6.20
03/06/2000,    21.40,    27.60,    14.70,    63.40,    87.60,    38.80,   280.00,     1.70,     8.40,    86.80,     0.00,     5.10
04/06/2000,    22.20,    28.00,    17.00,    64.70,    87.70,    35.40,   296.70,     1.70,     6.20,    88.80,     0.00,     5.40
05/06/2000,    23.50,    30.10,    16.90,    61.80,    90.50,    33.10,   285.70,     1.30,     5.00,   137.50,     0.00,     5.30
06/06/2000,    21.40,    27.40,    15.30,    51.20,    78.10,    21.10,   346.00,     2.10,     5.80,    82.00,     0.00,     6.40
07/06/2000,    20.90,    28.30,    12.30,    55.70,    83.80,    25.60,   348.50,     1.70,     6.70,    92.70,     0.00,     6.10
08/06/2000,    21.30,    27.70,    14.00,    59.40,    87.20,    28.50,   344.90,     2.10,     6.30,    88.00,     0.00,     6.20
09/06/2000,    21.10,    27.40,    14.30,    56.90,    88.00,    30.70,   276.20,     2.10,     9.70,    16.10,     0.00,     5.40
10/06/2000,    19.60,    25.20,    13.90,    29.80,    48.00,    13.50,   359.10,     4.30,    11.00,   284.90,     0.00,     8.10
11/06/2000,    20.50,    28.60,    13.10,    38.20,    71.60,    18.00,   345.80,     2.50,     8.30,   310.50,     0.00,     7.00
12/06/2000,    20.00,    27.50,    11.40,    52.00,    78.10,    25.00,   347.70,     1.90,     7.60,    86.90,     0.00,     6.10
13/06/2000,    20.60,    27.50,    12.90,    59.90,    87.10,    33.10,   339.40,     1.60,     6.10,    91.60,     0.00,     5.70
14/06/2000,    21.20,    27.40,    14.10,    58.40,    86.30,    34.90,   317.10,     1.70,     6.10,    89.10,     0.00,     5.50
15/06/2000,    23.00,    30.40,    15.40,    52.70,    79.60,    30.80,   340.70,     1.60,     6.80,    88.50,     0.00,     6.20
16/06/2000,    25.00,    32.20,    17.30,    41.90,    65.10,    18.60,   352.00,     1.90,     6.80,    66.40,     0.00,     7.10
17/06/2000,    24.40,    32.40,    15.80,    37.40,    58.90,    18.40,   359.30,     2.10,     7.80,    73.10,     0.00,     7.40
18/06/2000,    23.30,    30.70,    16.90,    50.80,    79.40,    25.80,   348.90,     1.90,     6.60,    77.90,     0.00,     6.70
19/06/2000,    22.90,    28.90,    16.90,    53.80,    81.10,    26.80,   350.00,     2.30,     7.80,    78.90,     0.00,     6.70
20/06/2000,    21.30,    27.20,    14.10,    57.80,    80.20,    39.10,   345.20,     2.00,     6.60,    80.10,     0.00,     5.90
21/06/2000,    23.20,    29.90,    15.40,    61.60,    90.20,    38.90,   326.20,     1.70,     6.60,    86.50,     0.00,     5.90
22/06/2000,    23.90,    30.20,    17.40,    64.30,    90.70,    43.10,   326.00,     1.90,     6.20,    83.80,     0.00,     6.00
23/06/2000,    23.60,    28.90,    17.70,    69.30,    92.50,    46.90,   325.30,     2.20,     6.20,    87.80,     0.00,     5.90
24/06/2000,    23.40,    28.50,    19.90,    71.60,    90.40,    50.00,   278.20,     2.20,     7.10,    91.60,     0.00,     5.30
25/06/2000,    22.70,    27.50,    17.30,    69.00,    91.00,    50.90,   315.80,     1.90,     6.70,    92.50,     0.00,     5.40
26/06/2000,    23.30,    29.20,    17.60,    67.80,    89.70,    42.50,   265.80,     1.90,     6.20,    87.50,     0.00,     5.20
27/06/2000,    26.20,    33.90,    19.40,    60.00,    89.90,    32.20,   296.20,     1.10,     5.10,    93.30,     0.00,     5.70
28/06/2000,    28.50,    38.20,    20.40,    40.40,    76.20,    13.40,   336.90,     1.70,     6.70,    27.80,     0.00,     7.70
29/06/2000,    24.40,    30.60,    19.00,    66.40,    86.90,    45.10,   334.80,     1.90,     6.70,    90.60,     0.00,     6.20
30/06/2000,    25.10,    31.50,    18.20,    64.70,    91.80,    40.50,   334.90,     1.80,     7.00,    80.90,     0.00,     6.20
01/07/2000,    26.10,    35.10,    17.40,    60.80,    94.10,    28.40,   334.00,     1.80,     6.90,    80.30,     0.00,     6.90
02/07/2000,    26.80,    32.90,    19.60,    58.40,    82.30,    41.70,   295.80,     2.00,     7.00,    77.50,     0.00,     6.10
03/07/2000,    28.40,    36.30,    21.30,    38.30,    87.70,    14.20,   305.60,     1.90,     7.50,   291.00,     0.00,     7.20
04/07/2000,    26.50,    32.60,    21.90,    36.90,    57.00,    23.80,   343.40,     2.40,     6.90,   351.50,     0.00,     7.80
05/07/2000,    24.00,    29.70,    16.60,    55.10,    80.10,    34.70,   318.30,     2.00,     7.80,    88.10,     0.00,     6.10
06/07/2000,    24.70,    31.90,    17.50,    61.90,    88.00,    39.80,   327.10,     1.80,     6.70,    88.50,     0.00,     6.20
07/07/2000,    28.30,    40.60,    18.40,    54.80,    90.80,    13.30,   331.70,     1.70,     6.90,   312.10,     0.00,     7.80
08/07/2000,    24.80,    28.90,    21.70,    70.60,    89.20,    52.30,   302.00,     2.40,     7.00,    88.10,     0.00,     5.70
09/07/2000,    24.70,    30.10,    19.50,    61.00,    89.70,    36.30,   327.60,     1.80,     6.50,    93.70,     0.00,     6.10
10/07/2000,    25.10,    33.70,    18.20,    45.70,    70.40,    19.70,   220.30,     2.10,     8.40,   285.00,     0.00,     6.20
11/07/2000,    23.10,    29.60,    18.80,    52.80,    76.10,    21.90,   291.90,     1.90,     7.80,    60.00,     0.00,     6.10
12/07/2000,    21.90,    27.80,    16.30,    63.40,    86.10,    39.90,   306.50,     1.90,     7.40,    81.30,     0.00,     5.50
13/07/2000,    22.90,    29.40,    16.30,    52.40,    81.40,    25.40,   341.30,     1.80,     6.10,    86.20,     0.00,     6.30
14/07/2000,    25.10,    36.60,    15.80,    50.60,    80.70,    13.80,   337.80,     1.70,     6.70,   339.60,     0.00,     7.30
15/07/2000,    25.30,    33.70,    18.30,    51.30,    78.60,    19.90,   336.80,     2.10,     6.80,    35.10,     0.00,     7.20
16/07/2000,    23.90,    28.50,    17.80,    58.40,    78.60,    37.90,   332.10,     2.50,     7.00,    84.90,     0.00,     6.30
17/07/2000,    23.80,    28.70,    19.10,    61.10,    79.60,    41.10,   305.70,     2.20,     6.20,    94.40,     0.00,     5.90
18/07/2000,    23.90,    31.10,    16.00,    49.90,    80.70,    30.40,   327.80,     1.70,     6.00,    89.40,     0.00,     6.20
19/07/2000,    25.80,    33.00,    17.30,    58.00,    84.60,    30.70,   328.40,     1.90,     6.60,    88.00,     0.00,     7.30
20/07/2000,    25.90,    31.30,    18.60,    54.20,    92.90,    30.20,   319.70,     2.20,     6.30,    87.60,     0.00,     7.10
21/07/2000,    24.80,    31.60,    16.60,    54.30,    88.40,    26.50,   320.40,     2.20,     6.50,    84.10,     0.00,     6.50
22/07/2000,    25.20,    31.90,    17.10,    58.20,    89.20,    29.10,   309.10,     2.00,     6.70,    82.20,     0.00,     6.20
23/07/2000,    25.40,    32.00,    20.40,    68.10,    88.30,    41.90,   228.20,     1.30,     5.40,    80.20,     0.00,     4.70
24/07/2000,    26.50,    33.40,    20.10,    36.20,    57.20,    20.00,   328.80,     1.70,     6.20,   262.40,     0.00,     6.90
25/07/2000,    27.50,    35.50,    18.90,    38.80,    62.70,    22.20,   321.90,     1.40,     4.90,   263.00,     0.00,     6.60
26/07/2000,    28.00,    35.00,    22.80,    36.30,    55.60,    21.70,   330.30,     2.40,     6.60,   353.70,     0.00,     7.90
