fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     5.30,    14.80,    -1.10,    80.30,    94.80,    38.00,None,     0.40,     2.30,    11.70,     0.00,     0.70
02/01/2000,     5.80,    15.10,    -1.30,    83.50,    95.10,    42.00,None,     0.40,     2.00,    11.10,     0.00,     0.70
03/01/2000,     7.30,    13.70,     2.30,    82.80,    94.00,    55.50,None,     1.10,     3.30,     7.60,     0.00,     1.00
04/01/2000,     7.20,    14.50,     2.70,    82.00,    93.80,    54.70,None,     0.70,     3.20,     9.70,     0.00,     0.80
05/01/2000,     6.10,    15.00,    -0.40,    85.10,    94.60,    54.70,None,     0.40,     3.10,    11.70,     0.00,     0.70
06/01/2000,     6.40,    15.90,     0.00,    80.60,    94.60,    40.20,None,     0.40,     2.60,    13.30,     0.00,     0.70
07/01/2000,     4.90,    16.40,    -2.90,    78.00,    95.30,    35.40,None,     0.40,     3.60,    10.40,     0.10,     0.70
08/01/2000,     3.80,    12.40,    -2.80,    80.70,    95.30,    45.60,None,     0.40,     2.30,     8.70,     0.00,     0.60
09/01/2000,     5.20,    16.50,    -1.30,    79.00,    94.80,    34.10,None,     0.30,     1.90,    10.30,     0.00,     0.70
10/01/2000,     7.90,     9.00,     5.90,    85.00,    93.40,    65.80,None,     2.10,     4.90,     5.50,     5.10,     0.90
11/01/2000,     8.60,    10.40,     7.60,    86.70,    93.80,    76.50,None,     2.00,     5.10,     6.10,     1.40,     0.80
12/01/2000,     9.10,    14.20,     4.70,    74.80,    93.60,    50.00,None,     1.50,     4.20,     7.50,     0.00,     1.20
13/01/2000,     6.10,    15.40,    -0.50,    81.10,    95.30,    37.80,None,     0.50,     2.70,    11.10,     0.00,     0.80
14/01/2000,     6.30,    10.70,     2.40,    93.70,    93.80,    93.20,None,     0.40,     3.80,     5.70,     8.00,     0.50
15/01/2000,     7.20,    11.30,     2.50,    88.90,    94.10,    75.00,None,     1.10,     3.50,     6.40,     3.70,     0.70
16/01/2000,     8.70,    12.90,     5.90,    81.70,    93.80,    55.40,None,     1.30,     4.90,     6.90,    13.10,     1.10
17/01/2000,     8.40,    15.60,     3.90,    81.70,    93.70,    47.50,None,     0.60,     2.70,     9.00,     0.00,     0.90
18/01/2000,     7.00,    18.00,     0.00,    79.20,    94.60,    28.70,None,     0.40,     2.60,    12.80,     0.00,     0.90
19/01/2000,     8.60,    16.30,     3.70,    63.50,    92.90,    32.50,None,     1.30,     5.40,     9.90,     0.00,     1.50
20/01/2000,     7.40,    10.40,     2.20,    84.80,    94.60,    68.30,None,     0.80,     3.30,     5.80,     0.00,     0.70
21/01/2000,     8.20,    16.00,     1.90,    77.70,    94.10,    41.20,None,     0.50,     2.00,     9.20,     0.00,     1.00
22/01/2000,     6.20,    15.80,    -0.50,    82.10,    95.30,    42.00,None,     0.30,     2.60,    13.40,     0.10,     0.80
23/01/2000,     6.50,    13.60,    -0.20,    64.30,    94.60,    30.50,None,     1.60,     5.80,     8.10,     0.00,     1.60
24/01/2000,     5.10,    12.50,    -1.10,    64.20,    93.30,    32.80,None,     1.40,     5.20,     7.10,     0.00,     1.40
25/01/2000,     6.70,    10.20,     3.60,    74.60,    88.40,    54.70,None,     1.20,     3.40,     5.50,     0.00,     1.00
26/01/2000,     9.30,    13.90,     6.80,    74.10,    88.80,    49.30,None,     1.10,     4.50,     8.10,     0.00,     1.20
27/01/2000,     8.30,    12.80,     2.20,    82.60,    94.60,    61.60,None,     1.40,     4.30,     7.50,     0.00,     1.10
28/01/2000,     9.60,    16.10,     4.10,    79.50,    94.00,    46.50,None,     1.00,     3.70,    10.00,     0.00,     1.30
29/01/2000,     8.60,    18.40,     2.80,    79.40,    94.60,    34.80,None,     0.60,     3.60,    13.20,     0.00,     1.20
30/01/2000,     8.90,    20.40,     0.70,    77.10,    94.60,    27.50,None,     0.60,     2.90,    14.50,     0.00,     1.40
31/01/2000,     9.00,    20.30,     1.40,    70.40,    94.10,    34.30,None,     0.20,     1.90,    13.40,     0.00,     1.00
01/02/2000,    11.40,    23.70,     2.20,    64.60,    92.30,    25.40,None,     0.60,     3.30,    18.20,     0.00,     1.60
02/02/2000,    15.40,    23.10,     8.20,    58.80,    84.80,    35.60,None,     1.40,     5.30,    16.00,     0.00,     2.20
03/02/2000,    15.50,    21.90,     7.60,    54.70,    88.50,    36.10,None,     1.90,     5.20,    13.30,     0.00,     2.40
04/02/2000,    10.00,    20.40,     1.70,    77.50,    94.60,    35.40,None,     0.60,     3.70,    15.00,     0.00,     1.50
05/02/2000,     9.50,    18.80,     1.50,    69.40,    94.60,    22.60,None,     0.90,     3.80,    15.00,     0.10,     1.70
06/02/2000,     8.50,    19.90,    -0.20,    70.20,    91.30,    24.00,None,     0.60,     3.10,    15.10,     0.00,     1.50
07/02/2000,    13.80,    21.80,     4.50,    52.00,    92.10,    29.40,None,     1.60,     6.50,    13.90,     0.00,     2.40
08/02/2000,    13.10,    24.80,     6.20,    64.90,    87.00,    29.90,None,     0.70,     3.60,    18.10,     0.00,     1.90
09/02/2000,    16.30,    23.20,     8.20,    50.60,    89.20,    32.60,None,     2.50,     6.90,    13.40,     0.00,     3.10
10/02/2000,    10.40,    19.80,     3.10,    79.90,    94.60,    48.10,None,     0.80,     3.30,    15.40,     0.00,     1.60
11/02/2000,    11.70,    22.80,     3.70,    70.40,    94.20,    27.70,None,     0.90,     3.90,    16.10,     0.00,     2.10
12/02/2000,    11.90,    22.60,     4.20,    73.10,    92.30,    27.90,None,     1.10,     7.60,    16.20,     0.00,     2.20
13/02/2000,    10.90,    18.20,     3.20,    79.00,    95.30,    52.40,None,     1.20,     4.00,    13.10,     0.00,     1.80
14/02/2000,    14.20,    23.40,     5.30,    49.90,    93.90,    27.90,None,     1.50,     5.10,    14.90,     0.00,     2.60
15/02/2000,    12.20,    24.10,     3.50,    71.70,    92.50,    31.00,None,     0.80,     4.30,    18.30,     0.00,     2.10
16/02/2000,    14.40,    24.60,     4.50,    59.90,    94.60,    25.20,None,     0.90,     4.00,    17.80,     0.00,     2.20
17/02/2000,    17.30,    24.20,    11.20,    36.40,    49.10,    24.40,None,     2.20,     8.50,    14.20,     0.00,     3.80
18/02/2000,    16.50,    21.20,     8.60,    46.00,    79.20,    35.80,None,     1.80,     5.60,    15.30,     0.00,     2.70
19/02/2000,    13.60,    27.40,     3.10,    57.90,    91.80,    17.60,None,     0.70,     3.90,    25.80,     0.00,     2.40
20/02/2000,    12.30,    21.30,     3.20,    65.00,    88.50,    34.60,None,     1.10,     5.30,    17.10,     0.00,     2.30
21/02/2000,    11.40,    17.50,     4.50,    80.20,    94.80,    55.70,None,     1.30,     4.20,    12.30,     0.00,     1.80
22/02/2000,    13.50,    21.00,     7.10,    76.90,    93.70,    41.70,None,     1.00,     4.50,    14.60,     0.00,     2.20
23/02/2000,    14.20,    21.70,    10.30,    69.50,    93.40,    29.00,None,     1.60,     4.60,    12.40,     0.00,     2.80
24/02/2000,    10.20,    15.80,     5.00,    80.40,    93.80,    51.80,None,     0.60,     3.70,    10.10,     0.00,     1.20
25/02/2000,     9.10,    19.80,     0.10,    74.10,    95.30,    38.80,None,     0.60,     5.00,    15.30,     0.00,     1.90
26/02/2000,    10.00,    19.80,     1.30,    75.00,    94.60,    39.60,None,     1.40,     4.10,    11.60,     0.00,     2.30
27/02/2000,    11.20,    21.80,     2.60,    74.00,    95.30,    30.00,None,     1.10,     4.90,    14.70,     0.00,     2.50
28/02/2000,    11.10,    19.10,     3.10,    78.50,    94.70,    47.90,None,     0.90,     3.50,    14.80,     0.00,     2.00
29/02/2000,    11.40,    18.30,     5.50,    81.10,    93.80,    52.90,None,     1.00,     3.90,    12.40,     0.00,     1.80
01/03/2000,    13.60,    23.00,     2.40,    65.90,    94.80,    34.30,None,     1.40,     6.60,    17.00,     0.00,     2.80
02/03/2000,    15.00,    20.80,     5.80,    44.40,    83.60,    21.70,None,     2.30,     5.80,    13.50,     0.00,     3.50
03/03/2000,     9.90,    21.70,     0.60,    71.40,    94.00,    29.00,None,     0.80,     4.10,    17.00,     0.00,     2.40
04/03/2000,    13.30,    26.10,     2.20,    57.00,    94.50,    15.10,None,     1.00,     4.50,    23.10,     0.00,     3.10
05/03/2000,    11.60,    21.70,     2.40,    67.10,    90.70,    31.20,None,     1.20,     5.60,    17.90,     0.00,     2.70
06/03/2000,    12.30,    20.90,     5.00,    75.00,    94.60,    39.20,None,     1.00,     5.30,    15.60,     0.00,     2.40
07/03/2000,    11.20,    20.70,     3.10,    75.20,    93.70,    35.60,None,     0.90,     3.80,    16.50,     0.00,     2.40
08/03/2000,    11.70,    22.20,     3.10,    74.70,    94.60,    27.90,None,     0.90,     4.40,    17.60,     0.00,     2.70
09/03/2000,    12.10,    22.60,     2.20,    70.10,    94.60,    31.70,None,     0.80,     3.80,    21.50,     0.00,     2.70
10/03/2000,    14.00,    26.10,     3.50,    53.40,    93.00,    16.70,None,     0.90,     3.70,    24.70,     0.00,     3.10
11/03/2000,    14.30,    26.60,     3.40,    45.10,    79.80,    21.00,None,     1.00,     4.20,    22.50,     0.00,     3.10
12/03/2000,    14.50,    24.00,     7.10,    55.90,    87.40,    28.00,None,     1.00,     4.60,    20.90,     0.00,     3.00
13/03/2000,    13.10,    21.10,     5.10,    75.20,    94.10,    34.40,None,     0.90,     4.40,    14.70,     0.40,     2.20
14/03/2000,    14.40,    19.70,    11.40,    64.50,    93.00,    43.40,None,     1.90,     5.50,    11.10,     0.00,     2.40
15/03/2000,    14.00,    23.90,     4.80,    58.70,    93.00,    26.80,None,     1.30,     4.80,    18.20,     0.00,     3.30
16/03/2000,    13.30,    18.80,     7.30,    71.20,    82.00,    54.40,None,     1.60,     4.30,    10.60,     0.00,     2.30
17/03/2000,    13.70,    21.90,     7.00,    70.90,    94.00,    29.60,None,     0.90,     3.80,    18.60,     0.00,     2.90
18/03/2000,    12.30,    22.30,     2.90,    67.50,    94.80,    27.90,None,     0.90,     4.50,    20.40,     0.00,     3.00
19/03/2000,    11.20,    19.20,     2.60,    73.50,    93.30,    45.10,None,     1.20,     4.60,    14.40,     0.00,     2.50
20/03/2000,    12.70,    17.80,     6.90,    75.20,    94.00,    51.00,None,     1.30,     6.30,    12.90,     0.00,     1.90
21/03/2000,    13.20,    16.70,     9.60,    75.70,    92.30,    55.10,None,     2.50,     5.90,     9.70,     0.00,     2.10
22/03/2000,    15.10,    18.70,    12.70,    72.50,    90.90,    57.70,None,     1.90,     4.70,    10.60,     0.10,     1.90
23/03/2000,    15.90,    22.70,     7.60,    59.70,    93.80,    28.30,None,     1.80,     5.80,    17.60,     0.00,     3.60
24/03/2000,    15.30,    21.70,     8.10,    54.60,    84.50,    32.00,None,     1.20,     4.50,    16.70,     0.00,     3.00
25/03/2000,    15.10,    22.80,     7.40,    63.00,    91.80,    28.20,None,     1.10,     4.60,    15.50,     0.00,     3.10
26/03/2000,    14.80,    22.70,     7.40,    60.20,    91.90,    26.20,None,     1.40,     5.30,    17.40,     0.00,     3.50
27/03/2000,    13.60,    21.60,     4.00,    64.90,    93.60,    30.10,None,     1.30,     5.40,    18.50,     0.00,     3.40
28/03/2000,    13.10,    17.70,     8.10,    56.10,    92.30,    36.70,None,     1.50,     5.50,    12.60,     0.00,     2.60
29/03/2000,    10.20,    17.70,     0.90,    61.20,    88.90,    27.80,None,     1.30,     5.10,    14.10,     0.00,     2.80
30/03/2000,    13.50,    21.20,     5.50,    68.50,    90.60,    36.10,None,     1.20,     5.30,    17.50,     0.00,     3.10
31/03/2000,    15.80,    25.20,     6.30,    59.80,    94.80,    21.40,None,     1.30,     5.10,    21.50,     0.00,     3.80
01/04/2000,    14.90,    23.30,     5.60,    55.30,    90.90,    24.80,None,     1.10,     4.50,    20.80,     0.00,     3.60
02/04/2000,    14.50,    19.70,    10.20,    77.30,    93.40,    51.00,None,     2.00,     6.50,    13.00,     0.00,     2.50
03/04/2000,    15.30,    21.40,     8.50,    42.00,    62.60,    28.90,None,     2.40,     6.90,    14.90,     0.00,     4.40
04/04/2000,    15.10,    22.10,     8.70,    43.30,    59.60,    26.40,None,     2.60,     7.00,    14.40,     0.00,     4.50
05/04/2000,    14.30,    20.40,     8.20,    40.70,    55.20,    23.90,None,     2.00,     5.60,    13.70,     0.00,     4.40
06/04/2000,    12.30,    21.40,     3.50,    54.80,    86.70,    27.50,None,     1.50,     6.70,    16.10,     0.00,     3.80
07/04/2000,    13.50,    19.10,     7.80,    65.40,    90.80,    34.20,None,     2.10,     5.30,    12.30,     0.00,     3.50
08/04/2000,    14.00,    19.40,    11.10,    76.40,    92.70,    48.60,None,     2.00,     6.60,    10.10,     2.20,     2.50
09/04/2000,    14.60,    19.30,    10.80,    85.40,    93.80,    62.90,None,     1.50,     4.60,    13.00,     1.80,     2.30
10/04/2000,    16.90,    23.70,    10.30,    51.70,    93.40,    21.30,None,     2.40,     7.20,    19.00,     0.10,     4.80
11/04/2000,    16.20,    22.10,    11.30,    40.20,    48.50,    30.30,None,     2.50,     7.10,    13.60,     0.00,     4.40
12/04/2000,    15.60,    23.40,     4.60,    46.20,    83.20,    25.30,None,     1.60,     5.70,    18.60,     0.00,     4.40
13/04/2000,    14.60,    22.00,     5.40,    55.10,    85.30,    32.40,None,     1.30,     4.90,    19.80,     0.00,     3.90
14/04/2000,    16.40,    24.60,     6.10,    55.60,    88.40,    31.80,None,     1.90,     6.50,    19.80,     0.00,     4.10
15/04/2000,    16.10,    22.10,     9.30,    65.10,    86.40,    41.10,None,     1.80,     6.40,    17.80,     0.00,     3.70
16/04/2000,    15.00,    21.10,     9.70,    68.50,    93.80,    35.00,None,     1.80,     7.00,    13.70,     1.00,     3.00
17/04/2000,    16.80,    24.20,    10.50,    38.00,    52.10,    22.40,None,     1.80,     5.40,    18.40,     0.00,     5.10
18/04/2000,    18.50,    26.00,    12.40,    42.90,    64.80,    24.70,None,     2.50,     6.40,    18.70,     0.00,     5.50
19/04/2000,    19.90,    27.40,    13.50,    49.30,    65.00,    30.50,None,     1.70,     5.10,    17.90,     0.00,     4.30
20/04/2000,    18.20,    27.50,     7.50,    54.90,    87.20,    27.30,None,     1.30,     5.70,    28.60,     0.00,     4.80
21/04/2000,    19.00,    28.00,     9.00,    54.60,    82.50,    24.90,None,     1.60,     6.60,    28.20,     0.00,     5.30
22/04/2000,    19.00,    27.60,     7.30,    54.60,    92.60,    28.50,None,     1.50,     5.70,    27.20,     0.00,     4.90
23/04/2000,    17.70,    23.60,    11.60,    35.60,    47.90,    24.70,None,     2.00,     5.80,    17.30,     0.00,     5.00
24/04/2000,    15.50,    23.70,     5.50,    46.40,    75.70,    28.70,None,     1.30,     5.00,    23.20,     0.00,     4.50
25/04/2000,    15.50,    24.60,     4.20,    54.90,    83.90,    27.90,None,     1.60,     6.10,    22.30,     0.00,     4.90
26/04/2000,    18.20,    25.70,    10.10,    60.50,    92.50,    30.90,None,     1.40,     5.30,    23.80,     0.00,     4.30
27/04/2000,    15.70,    21.10,    11.30,    65.70,    91.20,    34.70,None,     1.20,     4.80,    13.80,     2.80,     3.10
28/04/2000,    14.70,    21.10,     8.30,    55.40,    94.50,    27.50,None,     1.30,     4.50,    16.20,     0.00,     3.60
29/04/2000,    14.00,    22.20,     4.10,    59.20,    88.40,    30.60,None,     1.40,     6.40,    17.30,     0.00,     3.70
30/04/2000,    16.00,    19.90,    12.90,    68.00,    85.50,    47.70,None,     2.90,     6.60,    12.50,     0.00,     3.40
01/05/2000,    16.30,    20.60,    14.00,    65.40,    92.30,    44.00,None,     1.80,     5.30,    11.80,     0.70,     2.70
02/05/2000,    17.30,    24.00,    11.40,    69.00,    93.50,    39.60,None,     1.60,     6.80,    19.20,     0.00,     4.30
03/05/2000,    19.10,    25.60,    13.80,    64.20,    92.20,    42.30,None,     2.70,     6.10,    17.80,     0.00,     4.90
04/05/2000,    21.30,    28.70,    15.90,    50.60,    72.70,    31.40,None,     2.20,     6.50,    21.90,     0.00,     5.70
05/05/2000,    16.30,    21.80,    13.60,    79.90,    93.00,    46.60,None,     1.50,     4.80,    12.80,    13.20,     2.70
06/05/2000,    17.10,    24.80,    11.30,    68.00,    93.80,    32.90,None,     0.80,     3.90,    18.60,     0.00,     3.10
07/05/2000,    16.60,    23.10,     9.10,    73.20,    93.40,    49.80,None,     1.50,     6.60,    22.30,     0.00,     4.40
08/05/2000,    18.10,    24.20,    13.90,    74.40,    93.10,    38.60,None,     1.70,     6.00,    16.10,     1.20,     4.00
09/05/2000,    17.90,    23.40,    14.30,    73.70,    92.40,    45.20,None,     1.30,     4.30,    17.90,     0.00,     3.40
10/05/2000,    17.90,    23.90,    13.50,    72.50,    93.30,    37.50,None,     1.10,     5.90,    19.20,     2.40,     4.10
11/05/2000,    18.80,    26.00,    11.00,    59.00,    93.00,    27.20,None,     1.30,     4.90,    26.60,     0.00,     4.90
12/05/2000,    19.80,    27.30,    14.10,    59.70,    92.30,    31.20,None,     2.00,     6.80,    22.40,     0.00,     5.50
13/05/2000,    19.60,    27.70,    10.10,    59.50,    91.90,    31.70,None,     1.10,     4.50,    30.40,     0.00,     5.20
14/05/2000,    20.60,    29.50,    11.50,    65.40,    93.80,    35.10,None,     1.40,     5.00,    29.10,     0.00,     5.50
15/05/2000,    21.70,    30.20,    13.40,    52.70,    93.00,    18.10,None,     1.60,     4.70,    27.50,     0.00,     6.10
16/05/2000,    20.90,    27.90,    14.90,    47.40,    67.60,    31.10,None,     1.50,     4.90,    23.30,     0.00,     4.80
17/05/2000,    22.00,    30.50,    12.60,    49.30,    81.80,    27.10,None,     1.50,     5.30,    30.90,     0.00,     5.90
18/05/2000,    20.80,    28.50,    11.40,    56.70,    92.20,    34.50,None,     1.40,     4.70,    30.50,     0.00,     5.50
19/05/2000,    21.60,    28.50,    12.80,    62.60,    87.40,    41.20,None,     1.50,     5.10,    29.30,     0.00,     5.40
20/05/2000,    21.30,    28.00,    14.50,    66.80,    93.40,    33.30,None,     1.80,     6.30,    25.60,     0.00,     5.50
21/05/2000,    19.90,    23.70,    16.20,    77.90,    92.30,    54.10,None,     1.10,     4.30,    17.90,     0.20,     2.40
22/05/2000,    20.80,    29.00,    11.90,    67.20,    93.80,    34.20,None,     1.50,     6.10,    29.90,     0.00,     4.70
23/05/2000,    20.90,    25.00,    17.30,    72.00,    90.30,    51.00,None,     1.80,     5.70,    19.50,     0.10,     3.50
24/05/2000,    18.00,    20.80,    16.60,    88.40,    93.50,    66.20,None,     0.80,     3.10,    12.90,     5.90,     1.50
25/05/2000,    20.70,    29.20,    14.20,    75.60,    93.50,    39.60,None,     1.50,     6.00,    25.60,     0.30,     5.40
26/05/2000,    22.80,    30.40,    15.80,    68.00,    93.10,    33.00,None,     1.40,     5.60,    30.20,     0.10,     5.10
27/05/2000,    23.50,    29.70,    17.90,    58.00,    87.80,    34.40,None,     2.40,     5.90,    25.40,     0.00,     5.80
28/05/2000,    22.20,    29.00,    14.20,    69.00,    93.00,    38.60,None,     1.50,     5.60,    31.50,     0.00,     5.40
29/05/2000,    26.40,    34.00,    17.50,    46.20,    90.80,    29.30,None,     2.10,     5.80,    35.70,     0.00,     7.00
30/05/2000,    26.10,    32.70,    18.40,    53.30,    87.70,    29.30,None,     1.70,     5.50,    37.50,     0.00,     6.60
31/05/2000,    25.60,    33.90,    15.90,    53.70,    87.30,    28.20,None,     1.50,     5.70,    43.40,     0.00,     6.60
01/06/2000,    25.00,    32.00,    15.30,    55.10,    90.20,    31.70,None,     1.60,     5.60,    37.80,     0.00,     6.10
02/06/2000,    25.60,    32.20,    17.90,    54.10,    81.40,    29.80,None,     1.70,     5.90,    37.30,     0.00,     6.50
03/06/2000,    24.10,    31.60,    18.30,    62.30,    89.00,    35.90,None,     1.80,     8.30,    28.30,     0.00,     5.90
04/06/2000,    24.30,    31.40,    17.40,    64.70,    91.50,    37.10,None,     1.60,     5.10,    31.50,     0.00,     5.90
05/06/2000,    23.30,    29.60,    15.50,    69.90,    93.00,    41.20,None,     1.80,     5.40,    32.20,     0.00,     5.50
06/06/2000,    23.40,    30.00,    16.70,    52.10,    92.20,    18.50,None,     2.40,     6.90,    26.00,     0.00,     7.00
07/06/2000,    21.20,    28.00,    12.30,    60.80,    92.70,    31.70,None,     1.60,     5.60,    29.70,     0.00,     5.80
08/06/2000,    21.30,    29.30,    11.20,    60.60,    93.70,    31.50,None,     1.50,     6.00,    31.80,     0.00,     5.80
09/06/2000,    20.90,    26.40,    12.10,    66.80,    93.00,    34.50,None,     1.70,     5.50,    25.30,     0.00,     4.90
10/06/2000,    21.70,    27.70,    15.70,    29.80,    42.30,    19.60,None,     3.00,     7.30,    21.70,     0.00,     7.60
11/06/2000,    22.20,    31.60,    11.50,    37.10,    73.20,    21.60,None,     1.90,     7.40,    30.60,     0.00,     6.80
12/06/2000,    21.80,    28.00,    14.40,    55.80,    90.70,    29.00,None,     1.70,     4.90,    26.90,     0.00,     6.00
13/06/2000,    21.10,    28.00,    13.40,    65.10,    91.10,    38.70,None,     1.60,     5.30,    28.10,     0.00,     5.00
14/06/2000,    22.10,    29.60,    13.20,    61.00,    93.00,    33.50,None,     1.60,     6.60,    31.50,     0.00,     5.90
15/06/2000,    23.80,    31.30,    14.00,    54.60,    87.90,    33.00,None,     1.30,     5.90,    40.30,     0.00,     5.90
16/06/2000,    25.00,    32.90,    14.30,    49.70,    83.90,    25.70,None,     1.60,     6.60,    42.90,     0.00,     6.60
17/06/2000,    25.10,    34.90,    12.70,    45.40,    80.90,    21.80,None,     1.60,     6.60,    46.40,     0.00,     7.00
18/06/2000,    25.80,    33.60,    19.90,    50.90,    81.00,    31.60,None,     2.30,     7.10,    33.70,     0.00,     7.30
19/06/2000,    24.00,    31.20,    15.00,    56.10,    90.90,    32.20,None,     1.80,     6.30,    34.10,     0.90,     6.40
20/06/2000,    21.90,    28.90,    12.20,    64.30,    91.00,    38.20,None,     1.70,     6.10,    31.30,     0.00,     5.80
21/06/2000,    22.40,    29.30,    14.70,    70.70,    93.80,    40.60,None,     1.40,     4.60,    31.50,     0.00,     5.50
22/06/2000,    23.60,    31.10,    16.70,    70.10,    92.60,    39.50,None,     1.50,     5.00,    33.30,     0.00,     5.80
23/06/2000,    24.40,    31.30,    16.90,    68.00,    92.60,    34.50,None,     1.40,     5.20,    35.50,     0.00,     5.90
24/06/2000,    24.70,    31.90,    20.40,    71.10,    91.60,    42.50,None,     1.70,     5.90,    30.90,     0.00,     5.50
25/06/2000,    24.60,    30.70,    19.50,    66.40,    90.80,    41.00,None,     1.70,     5.90,    29.30,     0.00,     5.80
26/06/2000,    25.70,    33.40,    18.80,    64.40,    92.30,    36.90,None,     1.30,     5.10,    32.90,     0.00,     5.30
27/06/2000,    26.20,    33.90,    20.40,    66.90,    92.30,    34.90,None,     1.40,     4.20,    38.30,     0.00,     6.00
28/06/2000,    28.40,    38.20,    16.60,    49.80,    92.60,    18.70,None,     1.80,     6.10,    53.80,     0.00,     7.50
29/06/2000,    26.20,    34.80,    18.20,    66.10,    89.80,    34.10,None,     1.80,     5.80,    36.20,     0.00,     6.60
30/06/2000,    26.20,    33.90,    17.00,    64.50,    93.10,    35.90,None,     1.50,     5.40,    40.50,     0.00,     6.40
01/07/2000,    26.70,    36.10,    18.30,    63.50,    92.70,    33.30,None,     1.50,     4.60,    45.30,     0.00,     6.60
02/07/2000,    26.60,    35.80,    19.20,    66.10,    90.70,    32.80,None,     1.70,     5.80,    42.10,     0.00,     6.60
03/07/2000,    27.70,    36.60,    21.60,    56.60,    91.60,    21.30,None,     1.80,     6.10,    42.30,     0.00,     7.10
04/07/2000,    26.70,    32.10,    20.40,    43.80,    81.80,    30.80,None,     2.30,     5.00,    32.80,     0.00,     6.90
05/07/2000,    25.00,    32.60,    15.70,    60.60,    87.70,    36.50,None,     1.90,     7.30,    35.30,     0.00,     6.30
06/07/2000,    26.80,    35.10,    19.80,    64.70,    91.50,    38.10,None,     1.50,     5.20,    40.90,     0.00,     6.50
07/07/2000,    27.90,    38.50,    18.20,    63.20,    92.70,    27.60,None,     1.20,     5.00,    51.90,     0.00,     6.70
08/07/2000,    26.20,    31.70,    22.00,    68.30,    91.50,    44.70,None,     1.90,     6.50,    30.80,     0.00,     5.80
09/07/2000,    25.30,    31.70,    19.10,    62.30,    91.70,    36.30,None,     1.60,     5.30,    35.90,     0.00,     6.00
10/07/2000,    26.90,    36.30,    17.90,    48.90,    82.80,    18.90,None,     1.90,     6.70,    39.40,     0.00,     6.50
11/07/2000,    24.30,    31.80,    19.70,    56.90,    92.30,    29.50,None,     1.60,     6.10,    29.90,     5.10,     5.70
12/07/2000,    23.20,    29.50,    17.30,    69.60,    93.10,    38.20,None,     1.70,     5.90,    29.00,     0.10,     5.60
13/07/2000,    24.80,    31.20,    19.00,    56.80,    84.70,    29.80,None,     1.70,     5.50,    32.40,     0.00,     6.40
14/07/2000,    23.90,    32.60,    15.30,    61.70,    92.30,    26.30,None,     1.60,     6.00,    37.10,     0.00,     6.30
15/07/2000,    26.40,    36.00,    19.00,    54.10,    90.10,    20.50,None,     2.00,     6.60,    38.10,     0.00,     7.50
16/07/2000,    24.80,    31.70,    16.60,    59.30,    88.40,    36.60,None,     2.00,     6.80,    34.00,     0.00,     6.30
17/07/2000,    25.20,    31.20,    20.30,    61.60,    84.90,    35.60,None,     2.80,     7.30,    26.60,     0.00,     6.60
18/07/2000,    23.90,    31.50,    15.30,    65.40,    90.30,    38.80,None,     1.50,     5.10,    34.10,     0.00,     5.90
19/07/2000,    24.70,    33.20,    16.40,    67.90,    93.10,    35.40,None,     1.30,     5.60,    38.60,     0.00,     6.80
20/07/2000,    25.60,    34.10,    16.90,    62.30,    92.60,    31.00,None,     1.50,     5.50,    40.50,     0.00,     6.60
21/07/2000,    26.60,    33.90,    19.60,    57.50,    90.90,    27.90,None,     1.70,     5.20,    40.30,     0.00,     6.50
22/07/2000,    26.10,    34.30,    18.30,    65.00,    92.20,    27.30,None,     1.50,     5.10,    41.20,     0.00,     6.20
23/07/2000,    27.40,    34.50,    22.60,    68.60,    91.60,    40.20,None,     1.10,     3.80,    36.60,     0.00,     4.70
24/07/2000,    25.70,    32.60,    17.50,    50.70,    86.90,    27.80,None,     1.50,     5.30,    39.40,     0.00,     6.30
25/07/2000,    25.80,    33.60,    15.90,    58.80,    89.40,    27.70,None,     1.50,     6.10,    45.00,     0.00,     6.20
26/07/2000,    27.90,    34.50,    19.30,    46.90,    84.60,    27.60,None,     2.00,     5.30,    38.70,     0.00,     6.90
27/07/2000,    25.90,    34.90,    15.90,    58.20,    93.80,    25.40,None,     1.40,     5.00,    43.80,     0.00,     6.30
28/07/2000,    27.70,    39.00,    15.80,    53.60,    88.50,    15.70,None,     1.60,     6.00,    53.70,     0.00,     7.20
29/07/2000,    26.70,    32.70,    22.80,    66.30,    91.10,    35.60,None,     1.90,     6.70,    32.60,     0.00,     6.20
30/07/2000,    25.90,    32.10,    20.50,    64.40,    91.60,    40.50,None,     1.90,     6.40,    34.20,     0.00,     6.10
31/07/2000,    25.80,    33.60,    15.40,    59.10,    90.50,    31.60,None,     1.50,     5.00,    41.50,     0.00,     6.00
01/08/2000,    26.70,    34.90,    16.90,    53.40,    90.80,    25.70,None,     1.20,     4.80,    43.40,     0.00,     5.60
02/08/2000,    28.60,    38.90,    18.40,    39.40,    70.00,    21.60,None,     1.20,     4.90,    47.40,     0.00,     5.80
03/08/2000,    26.90,    34.00,    19.20,    64.70,    86.20,    39.40,None,     2.00,     6.50,    38.00,     0.00,     6.00
04/08/2000,    25.30,    28.90,    21.90,    64.70,    81.40,    48.90,None,     2.30,     6.40,    24.80,     0.00,     4.70
