fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     7.60,    14.10,     3.50,    65.40,    80.90,    35.90,   111.60,     1.50,     5.40,   317.20,     0.00,     1.40
02/01/2000,     7.50,    13.70,     2.80,    71.60,    88.10,    41.80,   111.10,     1.30,     3.80,   352.80,     0.00,     1.20
03/01/2000,     8.00,    13.40,     5.00,    77.50,    91.30,    56.60,    99.20,     1.30,     4.10,   329.80,     0.00,     1.00
04/01/2000,     8.40,    14.40,     5.10,    77.60,    91.50,    55.30,   109.20,     1.50,     5.70,   319.30,     0.00,     1.10
05/01/2000,     7.90,    13.70,     3.70,    77.50,    90.90,    54.90,   110.40,     1.40,     4.10,   324.10,     0.00,     1.10
06/01/2000,     7.80,    15.30,     3.80,    68.70,    92.30,    34.70,   115.20,     1.60,     5.70,   319.30,     0.20,     1.50
07/01/2000,     7.60,    14.70,     3.50,    67.00,    90.40,    38.30,   115.50,     1.30,     3.80,   329.70,     0.00,     1.20
08/01/2000,     6.30,    11.20,     2.50,    75.50,    86.40,    59.80,    76.90,     1.00,     3.00,   337.00,     0.00,     0.80
09/01/2000,     8.00,    14.80,     4.00,    66.60,    80.90,    43.10,   108.80,     1.60,     4.30,   309.60,     0.00,     1.40
10/01/2000,     7.90,     9.50,     6.50,    80.70,    92.40,    67.70,    30.30,     1.20,     5.00,    18.70,     5.60,     0.80
11/01/2000,     8.80,     9.40,     8.10,    75.90,    87.10,    68.60,    26.30,     1.50,     4.90,    44.70,     3.40,     0.90
12/01/2000,     8.70,    13.80,     5.20,    73.40,    88.70,    48.90,   112.50,     1.60,     4.90,   320.80,     0.00,     1.30
13/01/2000,     7.90,    14.60,     3.40,    67.20,    84.50,    32.90,   116.20,     2.00,     5.80,   316.60,     0.00,     1.80
14/01/2000,     7.10,     9.60,     4.00,    89.80,    94.50,    82.60,    27.70,     1.20,     4.00,    68.40,     7.80,     0.60
15/01/2000,     7.00,    11.00,     3.30,    82.70,    93.70,    69.00,    86.40,     1.40,     5.10,    63.00,     0.00,     0.90
16/01/2000,     8.20,    12.00,     4.60,    78.20,    93.10,    61.50,    74.60,     1.30,     4.60,    27.90,     0.20,     1.00
17/01/2000,     8.20,    14.20,     4.60,    76.40,    88.50,    52.20,   120.20,     1.60,     4.40,   311.60,     0.00,     1.30
18/01/2000,     9.80,    17.30,     4.80,    56.20,    82.30,    32.10,   126.10,     2.10,     5.70,   313.40,     0.00,     2.10
19/01/2000,     9.40,    14.70,     4.50,    58.40,    80.90,    38.50,   121.80,     1.60,     5.20,    26.50,     0.00,     1.60
20/01/2000,     7.70,    11.60,     3.50,    78.30,    91.30,    61.40,    66.30,     1.50,     5.10,    24.20,     0.00,     1.00
21/01/2000,     8.00,    14.90,     3.30,    70.70,    90.50,    41.80,   125.20,     1.60,     5.50,   311.00,     0.20,     1.50
22/01/2000,     8.10,    15.30,     3.60,    57.60,    76.10,    29.10,   131.60,     2.40,     6.20,   300.90,     0.00,     2.20
23/01/2000,     8.10,    13.30,     3.20,    50.80,    79.40,    30.80,   131.40,     1.30,     5.40,   334.90,     0.00,     1.50
24/01/2000,     5.80,    12.20,     1.70,    59.40,    81.20,    29.70,   133.30,     2.00,     6.20,   322.20,     0.00,     1.80
25/01/2000,     5.70,     9.70,     0.80,    71.50,    86.40,    56.50,    77.40,     1.70,     4.10,    40.60,     0.00,     1.10
26/01/2000,     8.50,    13.40,     6.00,    69.30,    88.60,    46.70,   117.80,     1.00,     4.20,    84.10,     0.00,     1.20
27/01/2000,     8.40,    13.00,     4.20,    77.10,    86.60,    60.00,   100.60,     1.50,     5.70,    35.80,     0.00,     1.20
28/01/2000,     8.90,    15.20,     4.30,    74.60,    88.50,    47.60,   129.70,     1.30,     4.40,   318.40,     0.00,     1.40
29/01/2000,     9.90,    16.60,     6.10,    67.50,    83.60,    40.70,   132.90,     1.30,     3.80,   316.40,     0.00,     1.60
30/01/2000,    13.20,    21.60,     7.50,    47.40,    66.90,    26.80,   140.30,     2.30,     6.70,   304.80,     0.00,     3.00
31/01/2000,    13.20,    19.80,     8.70,    52.00,    73.60,    29.90,   128.70,     1.30,     4.50,   348.60,     0.00,     2.00
01/02/2000,    15.80,    23.20,     9.90,    41.80,    54.90,    26.70,   109.40,     1.70,     4.60,   307.20,     0.00,     2.70
02/02/2000,    16.60,    21.30,    11.90,    51.10,    64.10,    37.10,   143.90,     2.50,     7.60,   317.50,     0.00,     2.90
03/02/2000,    14.60,    20.90,     9.80,    55.60,    72.80,    32.60,   147.20,     2.10,     5.80,   312.30,     0.00,     2.70
04/02/2000,    11.90,    17.90,     7.90,    67.50,    92.40,    48.00,   142.90,     1.40,     3.90,    38.60,     0.00,     1.70
05/02/2000,    10.60,    18.00,     4.60,    63.30,    94.60,    28.70,   147.80,     1.00,     3.50,    36.30,     0.00,     1.70
06/02/2000,    11.80,    19.90,     6.10,    52.20,    81.90,    22.50,   152.30,     1.50,     4.60,   312.80,     0.00,     2.40
07/02/2000,    15.20,    20.90,    10.50,    44.50,    58.50,    29.90,   140.00,     1.70,     7.20,   300.00,     0.00,     2.60
08/02/2000,    17.70,    24.30,    11.90,    44.00,    58.60,    29.10,   150.80,     2.10,     6.90,   313.90,     0.00,     3.30
09/02/2000,    15.50,    22.40,     9.50,    51.50,    82.30,    30.50,   157.40,     2.60,     7.60,   334.60,     0.00,     3.20
10/02/2000,    12.70,    19.90,     7.30,    61.60,    81.20,    35.30,   158.80,     1.60,     4.50,   290.80,     0.00,     2.30
11/02/2000,    14.50,    21.10,    10.10,    52.90,    73.90,    28.80,   150.00,     1.70,     5.40,   315.60,     0.00,     2.60
12/02/2000,    12.80,    20.00,     9.90,    63.40,    78.00,    35.60,   122.40,     2.30,     6.10,    13.90,     0.00,     2.70
13/02/2000,    12.60,    19.70,     6.50,    62.10,    89.20,    23.20,   150.10,     1.40,     5.30,   283.80,     0.00,     2.30
14/02/2000,    15.70,    21.80,    11.00,    41.80,    63.00,    26.80,   134.60,     2.10,     6.40,   356.60,     0.00,     3.20
15/02/2000,    15.10,    24.20,     8.90,    56.20,    74.20,    27.90,   165.80,     1.60,     5.00,   305.20,     0.00,     2.90
16/02/2000,    17.00,    24.00,    11.30,    41.20,    64.40,    17.70,   159.40,     2.50,     8.50,   314.90,     0.00,     3.90
17/02/2000,    16.50,    22.10,    11.60,    36.10,    49.20,    24.10,   166.50,     4.20,    10.90,   329.60,     0.00,     4.90
18/02/2000,    16.00,    21.90,    11.60,    44.40,    61.40,    28.70,   173.60,     1.60,     5.40,   293.20,     0.00,     2.90
19/02/2000,    17.90,    26.00,    12.80,    32.60,    50.20,    15.30,   179.20,     2.50,     6.60,   305.90,     0.00,     4.60
20/02/2000,    14.00,    19.70,     9.60,    50.70,    75.90,    30.10,   176.80,     1.60,     6.30,    81.70,     0.00,     2.70
21/02/2000,    11.90,    15.90,     8.40,    74.00,    88.20,    62.80,   111.00,     1.00,     4.40,   139.40,     0.00,     1.50
22/02/2000,    14.00,    22.60,     7.80,    69.20,    90.90,    25.80,   168.80,     2.10,     6.50,   303.60,     0.00,     3.20
23/02/2000,    13.20,    19.70,     9.70,    69.50,    92.70,    33.80,   172.20,     1.90,     7.50,    47.90,     0.00,     2.70
24/02/2000,    10.90,    14.60,     7.40,    73.30,    89.10,    54.10,    80.80,     1.20,     4.30,    82.10,     0.00,     1.40
25/02/2000,    10.60,    16.80,     4.80,    69.50,    88.00,    44.40,   178.10,     1.20,     5.10,    79.90,     0.00,     2.00
26/02/2000,    10.30,    16.50,     5.30,    79.10,    93.90,    54.60,   155.60,     1.50,     5.30,    65.70,     0.00,     1.90
27/02/2000,    11.50,    18.90,     4.60,    74.00,    94.20,    33.10,   184.80,     1.60,     5.80,    67.00,     0.20,     2.50
28/02/2000,    11.10,    18.00,     4.90,    72.60,    93.20,    42.80,   178.90,     1.40,     4.80,    68.60,     0.00,     2.20
29/02/2000,    12.40,    17.30,     9.30,    77.20,    91.30,    56.70,   115.80,     0.80,     3.50,   281.60,     0.00,     1.60
01/03/2000,    17.20,    25.90,     9.60,    43.20,    83.80,    14.10,   199.50,     2.60,     7.60,   309.50,     0.00,     4.60
02/03/2000,    12.80,    18.00,     8.10,    48.80,    74.60,    23.90,   202.80,     2.00,     6.20,    57.10,     0.00,     3.10
03/03/2000,    11.30,    20.20,     5.40,    62.80,    82.10,    23.20,   206.70,     1.30,     5.00,   345.00,     0.00,     2.80
04/03/2000,    15.00,    24.30,     8.40,    40.70,    74.70,    15.90,   202.70,     2.50,     6.30,   323.40,     0.00,     4.50
05/03/2000,    13.10,    17.70,     8.10,    58.40,    87.60,    34.90,   187.30,     2.10,     6.50,    94.50,     0.00,     2.80
06/03/2000,    12.90,    18.00,     9.50,    71.00,    87.10,    40.80,   178.70,     1.50,     5.80,    98.00,     0.00,     2.50
07/03/2000,    12.10,    18.80,     6.80,    69.80,    89.00,    39.90,   186.90,     1.40,     4.60,    78.20,     0.00,     2.50
08/03/2000,    12.50,    20.40,     6.50,    65.10,    91.00,    31.00,   201.80,     1.40,     6.10,    90.50,     0.00,     2.90
09/03/2000,    14.40,    23.10,     7.80,    62.40,    89.50,    27.20,   207.70,     1.60,     4.20,   355.40,     0.00,     3.30
10/03/2000,    17.40,    25.30,    10.90,    39.20,    65.40,    17.90,   201.80,     1.50,     5.20,   299.50,     0.00,     3.70
11/03/2000,    16.80,    25.20,    10.50,    32.00,    44.40,    18.60,   199.40,     1.60,     5.90,    66.90,     0.00,     3.90
12/03/2000,    16.10,    23.50,    11.30,    45.40,    91.30,    20.80,   209.50,     1.70,     6.60,    87.80,     0.00,     3.70
13/03/2000,    13.30,    19.40,     8.90,    73.40,    93.20,    37.50,   116.10,     1.20,     5.90,    60.70,     6.80,     2.10
14/03/2000,    13.50,    17.40,    10.20,    66.00,    78.30,    55.70,   146.00,     1.90,     8.50,    29.50,     0.00,     2.40
15/03/2000,    15.10,    23.10,     8.70,    52.50,    75.80,    25.30,   216.40,     1.90,     6.20,   300.00,     0.00,     3.80
16/03/2000,    13.10,    17.00,     9.60,    70.70,    82.00,    60.80,   118.80,     1.50,     5.50,    94.30,     0.00,     2.00
17/03/2000,    13.30,    20.10,     7.00,    64.40,    90.80,    27.30,   228.30,     1.30,     5.10,    86.00,     0.00,     3.10
18/03/2000,    13.20,    20.90,     7.00,    59.60,    86.90,    26.30,   230.10,     1.70,     5.30,    72.70,     0.00,     3.40
19/03/2000,    12.90,    17.60,     8.00,    66.80,    85.60,    46.30,   155.70,     1.70,     6.40,   132.80,     0.20,     2.50
20/03/2000,    12.50,    15.50,    10.80,    78.40,    88.30,    62.90,   102.40,     1.80,     6.70,    91.90,     0.00,     1.80
21/03/2000,    13.30,    16.80,    10.80,    69.10,    78.80,    54.00,   161.10,     2.70,     8.30,    96.50,     0.00,     2.80
22/03/2000,    14.40,    18.80,    10.90,    71.60,    87.90,    58.90,    88.00,     1.40,     4.50,   326.00,     0.20,     1.90
23/03/2000,    16.20,    21.60,    10.70,    54.80,    90.40,    28.40,   194.10,     1.90,     6.30,   281.40,     0.00,     3.40
24/03/2000,    15.00,    20.60,     9.10,    49.80,    68.10,    29.50,   212.90,     1.70,     5.70,   287.80,     0.00,     3.50
25/03/2000,    15.10,    21.20,    11.10,    54.80,    84.60,    27.30,   195.30,     1.70,     6.90,   316.40,     0.00,     3.50
26/03/2000,    14.90,    21.40,    10.00,    58.10,    89.50,    21.10,   250.60,     1.90,     6.60,   322.50,     0.00,     4.00
27/03/2000,    16.20,    23.20,     9.60,    41.20,    74.00,    22.70,   243.70,     2.00,     6.70,   289.00,     0.00,     4.30
28/03/2000,    13.40,    16.40,     8.80,    39.10,    52.30,    24.30,    88.70,     1.50,     6.90,   323.40,     0.00,     2.60
29/03/2000,    11.20,    17.00,     5.20,    39.70,    62.40,    22.90,   205.20,     1.70,     6.50,   244.80,     0.00,     3.30
30/03/2000,    13.40,    19.00,     8.40,    65.80,    86.20,    42.40,   207.10,     1.70,     6.40,   106.10,     0.00,     3.10
31/03/2000,    16.60,    22.50,     9.50,    49.90,    92.10,    18.70,   249.50,     1.90,     6.40,   316.90,     0.00,     4.20
01/04/2000,    15.10,    21.00,     9.40,    48.20,    87.80,    22.90,   232.10,     1.90,     6.80,    94.10,     0.00,     3.90
02/04/2000,    14.90,    19.60,    11.30,    70.90,    90.90,    46.50,   116.10,     2.10,     7.00,   142.60,     0.00,     2.60
03/04/2000,    15.00,    20.50,     9.40,    38.90,    56.40,    22.70,   206.80,     3.00,     9.70,   265.20,     0.00,     4.70
04/04/2000,    12.80,    18.20,     8.30,    52.30,    82.70,    32.60,   165.50,     2.90,    10.20,   304.60,     0.60,     3.50
05/04/2000,    13.10,    18.30,     8.40,    39.70,    62.80,    22.50,   226.10,     2.90,     8.90,   308.20,     0.00,     4.40
06/04/2000,    12.50,    18.80,     6.50,    50.20,    77.80,    24.10,   209.60,     1.90,     7.30,    98.30,     0.00,     3.60
07/04/2000,    12.60,    16.70,     7.20,    62.40,    79.70,    37.10,   173.20,     2.80,     8.50,   104.30,     0.00,     3.30
08/04/2000,    12.80,    17.60,     9.60,    74.90,    88.90,    56.30,    89.70,     1.30,     7.10,    17.40,     3.40,     1.90
09/04/2000,    14.10,    18.80,    11.10,    79.60,    94.40,    56.60,   117.70,     1.00,     6.10,   295.50,     4.80,     2.00
10/04/2000,    15.70,    20.80,    10.50,    55.70,    94.70,    24.10,   217.90,     2.80,     8.20,   304.70,     0.40,     4.20
11/04/2000,    14.30,    19.70,    10.00,    50.80,    68.70,    35.10,   171.20,     3.60,     9.90,   302.70,     0.20,     4.20
12/04/2000,    15.70,    21.80,    10.00,    44.10,    64.40,    26.90,   268.20,     1.90,     6.80,   314.50,     0.00,     4.50
13/04/2000,    15.90,    21.90,    10.90,    46.70,    65.90,    27.30,   248.00,     1.60,     5.30,   281.00,     0.00,     4.10
14/04/2000,    17.10,    23.30,    10.70,    46.40,    64.00,    29.60,   209.60,     2.30,     9.20,   284.40,     0.00,     4.50
15/04/2000,    16.10,    21.20,    10.60,    58.60,    87.10,    36.90,   167.80,     2.00,     6.90,   130.90,     0.00,     3.40
16/04/2000,    14.50,    18.70,    11.90,    70.80,    90.30,    41.50,   115.40,     2.50,    10.60,   294.10,     5.20,     2.80
17/04/2000,    15.50,    19.70,    12.00,    43.10,    57.80,    29.40,   267.80,     3.20,     9.70,   301.10,     0.00,     5.00
18/04/2000,    17.30,    23.10,    11.20,    45.40,    70.10,    24.00,   269.60,     2.20,     7.60,   301.00,     0.00,     4.90
19/04/2000,    19.00,    23.80,    14.50,    48.70,    59.70,    35.20,   148.70,     3.00,     7.50,   293.70,     0.00,     4.50
20/04/2000,    21.60,    28.20,    15.30,    37.60,    57.80,    20.00,   285.50,     2.60,     6.60,   295.60,     0.00,     6.30
21/04/2000,    21.60,    29.00,    15.30,    34.80,    64.50,    20.10,   288.90,     2.10,     6.00,   117.80,     0.00,     6.00
22/04/2000,    20.10,    28.90,    12.10,    44.10,    73.70,    17.30,   240.70,     2.20,     9.80,   349.20,     0.00,     5.60
23/04/2000,    16.60,    21.30,    12.20,    37.00,    53.60,    22.70,   293.40,     3.40,     8.50,   306.40,     0.00,     5.80
24/04/2000,    17.00,    25.00,    10.10,    39.10,    57.60,    16.40,   287.50,     1.50,     5.90,   276.70,     0.00,     4.90
25/04/2000,    18.00,    25.80,    10.90,    42.50,    80.40,    16.70,   297.50,     2.00,     6.70,   105.40,     0.00,     5.40
26/04/2000,    17.30,    22.90,    11.40,    54.50,    85.40,    30.60,   269.20,     2.10,     6.60,    97.10,     0.60,     4.60
27/04/2000,    15.80,    19.70,    12.40,    50.10,    88.60,    29.60,   222.00,     2.90,     7.30,   304.10,     0.80,     4.20
28/04/2000,    15.60,    20.40,    10.70,    39.10,    58.90,    21.70,   296.10,     3.10,     8.60,   306.50,     0.00,     5.50
29/04/2000,    15.00,    20.70,     8.70,    49.90,    75.10,    28.50,   208.10,     2.00,     7.90,   105.40,     0.00,     3.90
30/04/2000,    15.70,    19.80,    12.30,    53.80,    79.60,    32.10,   197.40,     2.60,    10.80,   105.70,     0.00,     4.00
01/05/2000,    16.00,    18.90,    13.20,    53.60,    71.70,    39.10,   134.20,     1.70,     6.90,   111.50,     0.00,     3.00
02/05/2000,    16.10,    21.90,    10.80,    65.60,    90.00,    42.40,   253.30,     1.70,     6.50,   109.50,     0.00,     4.00
03/05/2000,    17.80,    23.00,    11.90,    62.50,    91.60,    44.40,   241.00,     2.80,     9.40,   102.00,     0.00,     4.30
04/05/2000,    20.50,    27.90,    14.90,    50.40,    73.60,    23.60,   248.30,     2.40,     9.00,   300.90,     0.00,     5.60
05/05/2000,    15.90,    20.60,    13.20,    78.20,    91.40,    53.20,   123.40,     1.20,     6.90,   292.70,    16.80,     2.40
06/05/2000,    16.70,    22.30,    12.80,    64.90,    87.50,    40.50,   168.20,     1.50,     6.00,   320.80,     0.00,     3.30
07/05/2000,    17.00,    22.00,    12.00,    68.30,    88.50,    51.90,   272.00,     1.90,     6.40,   105.20,     0.00,     4.10
08/05/2000,    17.70,    22.20,    13.30,    72.90,    89.80,    52.90,   197.80,     1.80,     5.60,   109.00,     1.20,     3.40
09/05/2000,    18.20,    23.20,    13.90,    66.70,    89.20,    43.70,   198.80,     1.30,     5.90,   233.90,     0.00,     3.50
10/05/2000,    18.00,    23.60,    13.90,    64.90,    91.50,    35.10,   269.10,     2.10,     8.00,   294.20,     2.60,     4.70
11/05/2000,    18.90,    24.90,    13.30,    60.90,    90.50,    32.20,   302.90,     2.00,     6.50,   110.80,     0.00,     5.10
12/05/2000,    19.10,    25.20,    13.90,    58.70,    89.30,    32.00,   285.20,     2.00,     7.40,   105.50,     0.00,     5.00
13/05/2000,    19.90,    27.80,    13.10,    54.50,    91.90,    26.50,   309.00,     1.90,     6.20,   108.10,     0.00,     5.60
14/05/2000,    19.80,    25.50,    13.60,    68.80,    91.80,    43.50,   304.30,     2.00,     6.90,   108.30,     0.00,     5.00
15/05/2000,    20.60,    26.60,    13.90,    50.10,    91.50,    18.90,   307.40,     2.10,     7.50,   102.00,     0.00,     5.70
16/05/2000,    19.90,    25.80,    14.30,    48.20,    70.50,    32.00,   213.90,     1.70,     6.40,   104.70,     0.00,     4.50
17/05/2000,    21.20,    28.60,    14.40,    48.20,    78.60,    25.90,   287.90,     1.70,     6.20,    98.80,     0.00,     5.50
18/05/2000,    21.00,    27.20,    14.90,    55.20,    84.80,    34.90,   305.80,     1.60,     7.20,    97.50,     0.00,     5.30
19/05/2000,    20.10,    25.50,    15.00,    71.30,    95.50,    41.50,   278.80,     2.20,     6.50,   104.20,     0.00,     4.90
20/05/2000,    20.40,    25.50,    15.20,    65.50,    89.60,    36.10,   302.00,     2.30,     6.90,   104.60,     0.00,     5.30
21/05/2000,    18.80,    22.90,    15.90,    77.80,    90.30,    55.00,    87.20,     1.00,     5.90,    63.70,     0.20,     2.10
22/05/2000,    20.20,    26.30,    13.90,    68.10,    91.60,    40.90,   297.90,     1.90,     7.20,   108.10,     0.00,     5.10
23/05/2000,    19.90,    24.00,    15.40,    71.40,    86.90,    51.60,   188.00,     1.50,     6.40,   103.60,     0.00,     3.50
24/05/2000,    19.20,    22.80,    16.30,    71.70,    89.00,    48.10,   111.80,     1.10,     3.70,   180.60,     0.00,     2.50
25/05/2000,    21.60,    28.40,    14.10,    64.90,    90.00,    35.70,   206.10,     1.30,     5.60,   252.30,     1.00,     4.20
26/05/2000,    24.50,    31.20,    18.50,    51.60,    78.80,    28.70,   308.60,     1.70,     8.00,   257.80,     0.00,     6.10
27/05/2000,    23.30,    28.80,    18.70,    51.20,    75.30,    30.20,   270.20,     2.30,     8.10,    95.00,     0.00,     5.90
28/05/2000,    24.70,    31.00,    15.80,    45.50,    84.40,    20.10,   261.30,     1.70,     5.70,   287.80,     0.00,     5.60
29/05/2000,    27.30,    34.90,    21.10,    41.30,    66.70,    22.00,   312.40,     2.30,     6.50,   283.30,     0.00,     7.50
30/05/2000,    25.00,    31.00,    18.40,    50.20,    79.10,    27.70,   309.30,     1.90,     7.20,   108.10,     0.00,     6.20
31/05/2000,    25.40,    33.20,    18.90,    48.30,    73.20,    25.20,   307.20,     2.00,     7.60,   103.00,     0.00,     6.70
01/06/2000,    24.20,    30.10,    19.00,    49.10,    67.60,    33.10,   287.70,     2.10,     6.90,    99.30,     0.00,     6.10
02/06/2000,    24.20,    30.10,    18.10,    50.50,    82.40,    32.10,   309.50,     2.00,     7.10,   107.60,     0.00,     6.10
03/06/2000,    21.90,    27.60,    16.40,    63.10,    86.60,    38.50,   263.90,     2.20,     8.30,   105.00,     0.00,     5.20
04/06/2000,    22.70,    27.80,    18.40,    61.30,    86.40,    40.00,   268.30,     2.30,     7.70,   109.20,     0.00,     5.40
05/06/2000,    24.00,    30.60,    17.80,    60.60,    87.30,    32.40,   262.30,     1.70,     5.90,   172.40,     0.00,     5.40
06/06/2000,    21.70,    26.40,    16.10,    54.60,    89.70,    31.60,   311.10,     2.10,     6.90,   102.80,     0.00,     5.70
07/06/2000,    21.50,    27.80,    14.20,    53.40,    78.80,    26.50,   319.50,     1.90,     6.90,   119.40,     0.00,     5.90
08/06/2000,    21.40,    27.80,    15.10,    59.80,    84.20,    27.10,   316.70,     1.90,     6.60,   107.70,     0.00,     5.90
09/06/2000,    21.60,    27.90,    15.90,    56.60,    83.80,    32.00,   261.90,     2.20,    12.00,    92.60,     1.60,     5.40
10/06/2000,    20.30,    25.70,    14.90,    28.20,    45.90,    13.20,   328.50,     4.60,    10.80,   311.70,     0.00,     8.30
11/06/2000,    21.60,    29.10,    16.80,    35.40,    65.70,    18.00,   316.90,     3.40,    10.00,   345.30,     0.00,     7.70
12/06/2000,    20.70,    27.20,    13.90,    50.10,    76.50,    26.80,   321.60,     2.10,     7.50,   111.00,     0.00,     6.00
13/06/2000,    21.00,    27.40,    14.50,    58.40,    81.70,    32.60,   311.90,     1.80,     6.50,   110.90,     0.00,     5.60
14/06/2000,    21.80,    27.80,    15.40,    56.70,    81.40,    33.40,   312.40,     1.90,     7.30,   101.20,     0.00,     5.70
15/06/2000,    23.80,    30.50,    16.90,    50.20,    75.60,    29.80,   314.30,     1.80,     7.00,   105.00,     0.00,     6.20
16/06/2000,    26.00,    32.80,    19.00,    39.50,    60.60,    18.50,   322.10,     2.10,     7.60,    96.90,     0.00,     7.20
17/06/2000,    25.90,    32.70,    18.50,    32.60,    50.00,    18.20,   329.20,     2.40,     8.00,    96.20,     0.00,     7.70
18/06/2000,    24.30,    30.80,    18.40,    48.20,    75.40,    25.30,   318.40,     2.20,     7.40,   105.40,     0.00,     6.70
19/06/2000,    23.20,    29.30,    17.10,    52.40,    80.80,    26.10,   321.20,     2.40,     8.10,   102.00,     0.00,     6.60
20/06/2000,    21.90,    27.30,    15.40,    58.70,    83.10,    38.80,   315.50,     2.20,     7.20,   100.20,     0.00,     5.70
21/06/2000,    23.20,    30.00,    16.60,    63.20,    90.80,    38.80,   299.60,     2.00,     6.90,   101.20,     0.00,     5.80
22/06/2000,    23.70,    30.00,    18.40,    66.90,    91.90,    43.60,   299.20,     2.10,     7.60,   100.40,     0.00,     5.80
23/06/2000,    23.70,    29.10,    18.20,    69.80,    92.40,    45.90,   298.10,     2.40,     6.70,   105.20,     0.00,     5.70
24/06/2000,    23.50,    28.30,    19.80,    71.40,    91.00,    49.90,   251.90,     2.60,     7.40,   109.80,     0.00,     5.10
25/06/2000,    22.80,    27.40,    18.30,    69.10,    91.20,    51.10,   289.40,     2.30,     7.50,   107.50,     0.00,     5.20
26/06/2000,    23.50,    29.10,    18.40,    67.00,    89.30,    42.10,   255.80,     2.30,     8.00,   105.40,     0.00,     5.30
27/06/2000,    26.20,    33.50,    19.50,    60.10,    90.20,    31.70,   270.00,     1.30,     5.60,   107.30,     0.00,     5.50
28/06/2000,    29.10,    38.40,    21.40,    39.30,    70.00,    11.70,   309.90,     2.20,     8.10,    61.00,     0.00,     8.20
29/06/2000,    24.60,    30.00,    20.10,    67.80,    86.10,    48.10,   299.90,     2.30,     7.40,   107.80,     0.00,     5.90
30/06/2000,    25.00,    31.50,    18.30,    66.50,    91.50,    40.20,   308.50,     1.90,     6.60,    95.90,     0.00,     6.00
01/07/2000,    26.20,    34.70,    19.00,    62.40,    91.70,    31.20,   298.30,     1.90,     7.30,   103.60,     0.00,     6.50
02/07/2000,    26.60,    33.00,    20.40,    61.60,    84.70,    41.60,   290.60,     2.30,     7.20,    94.20,     0.00,     6.30
03/07/2000,    28.90,    36.70,    22.10,    41.60,    87.20,    13.40,   295.90,     2.00,     6.80,    19.80,     0.00,     7.20
04/07/2000,    27.10,    32.70,    21.70,    36.40,    64.00,    23.10,   316.00,     2.30,     6.70,   131.00,     0.00,     7.20
05/07/2000,    24.70,    29.50,    19.30,    55.00,    70.10,    34.90,   303.90,     2.40,     8.60,   106.00,     0.00,     6.40
06/07/2000,    25.00,    31.50,    19.50,    60.10,    88.00,    40.10,   300.90,     2.00,     7.00,   101.30,     0.00,     6.00
07/07/2000,    28.70,    40.90,    19.90,    56.60,    92.80,    15.10,   304.80,     2.00,     7.50,    25.90,     0.00,     8.00
08/07/2000,    24.70,    28.90,    21.50,    71.80,    92.10,    51.70,   269.40,     2.80,     8.70,   109.70,     0.00,     5.40
09/07/2000,    24.90,    30.20,    20.20,    60.50,    87.90,    35.00,   300.70,     1.70,     6.40,   126.70,     0.00,     5.80
10/07/2000,    26.60,    35.20,    19.90,    41.20,    66.60,    16.60,   243.10,     2.40,     8.80,   305.50,     0.00,     7.10
11/07/2000,    23.80,    29.30,    19.50,    55.80,    80.90,    26.00,   286.30,     2.20,     8.50,   109.50,     0.00,     6.10
12/07/2000,    22.60,    27.70,    18.60,    61.60,    81.70,    39.70,   299.00,     2.10,     7.60,   108.90,     0.00,     5.60
13/07/2000,    23.10,    29.10,    16.60,    51.60,    78.90,    24.80,   316.20,     1.90,     7.20,   100.90,     0.00,     6.10
14/07/2000,    25.30,    35.50,    16.80,    50.90,    80.10,    19.10,   309.20,     1.80,     7.20,    96.70,     0.00,     6.90
15/07/2000,    25.70,    33.60,    19.60,    52.30,    82.30,    20.50,   310.70,     2.00,     7.90,    83.60,     0.00,     6.80
16/07/2000,    24.30,    28.60,    18.60,    58.90,    86.80,    37.00,   306.90,     2.90,     8.00,   108.00,     0.00,     6.20
17/07/2000,    23.90,    28.10,    19.10,    60.50,    78.40,    41.20,   288.70,     2.90,     7.70,   109.00,     0.00,     6.00
18/07/2000,    24.20,    30.90,    17.40,    51.70,    78.40,    31.60,   303.30,     1.80,     6.50,   101.70,     0.00,     6.00
19/07/2000,    25.80,    32.90,    18.90,    58.70,    85.70,    33.10,   303.30,     2.10,     7.10,   103.20,     0.00,     7.10
20/07/2000,    26.10,    31.10,    20.00,    55.10,    91.10,    29.40,   347.40,     2.40,     7.00,   103.50,     0.00,     6.90
21/07/2000,    25.40,    31.60,    19.00,    50.40,    85.40,    25.30,   295.40,     2.20,     6.90,   100.00,     0.00,     6.40
22/07/2000,    25.70,    31.80,    19.80,    54.60,    85.20,    28.70,   286.10,     2.00,     6.90,   106.50,     0.00,     6.10
23/07/2000,    25.40,    31.70,    21.40,    70.10,    87.00,    42.30,   204.30,     1.70,     5.70,   106.80,     0.00,     4.70
24/07/2000,    27.80,    33.70,    22.20,    33.30,    58.20,    19.70,   303.70,     2.00,     6.80,   267.00,     0.00,     7.00
25/07/2000,    28.30,    35.20,    20.00,    39.50,    61.50,    21.60,   296.60,     1.50,     7.70,   170.30,     0.00,     6.40
26/07/2000,    28.40,    35.00,    22.90,    36.80,    62.80,    20.50,   304.70,     2.20,     7.00,   120.50,     0.00,     7.30
