fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     1.70,     9.10,    -3.50,    82.00,    98.00,    46.00,   106.10,     0.90,     2.50,None,     0.00,     0.80
02/01/2000,     2.00,    10.20,    -2.50,    87.50,    99.90,    45.00,   106.70,     1.10,     3.30,None,     0.00,     0.90
03/01/2000,     1.70,     6.30,    -2.00,    98.00,    99.90,    87.00,    55.40,     0.50,     2.30,None,     0.00,     0.40
04/01/2000,     2.50,     9.10,    -2.10,    92.50,    99.90,    66.00,   108.20,     0.90,     3.10,None,     0.00,     0.60
05/01/2000,     1.50,     8.90,    -3.90,    94.80,    99.90,    72.00,   117.30,     1.00,     3.70,None,     0.00,     0.60
06/01/2000,     1.20,     9.20,    -3.80,    89.10,    99.90,    56.00,   119.30,     0.80,     2.20,None,     0.10,     0.70
07/01/2000,     1.60,    11.10,    -4.50,    81.30,    98.00,    38.00,   112.80,     0.90,     2.80,None,     0.00,     0.90
08/01/2000,     1.30,     9.10,    -4.00,    81.70,    98.00,    44.00,    85.90,     1.00,     3.70,None,     0.00,     0.90
09/01/2000,     2.90,     9.90,    -2.80,    71.30,    97.00,    41.00,   102.80,     1.10,     4.30,None,     0.00,     0.90
10/01/2000,     1.80,     3.00,     0.40,    98.60,    99.90,    96.00,     5.30,     1.30,     5.00,None,     2.00,     0.40
11/01/2000,     2.70,     3.40,     2.40,    98.80,    99.90,    98.00,    32.10,     2.40,     6.70,None,     2.70,     0.30
12/01/2000,     3.00,     7.80,    -0.10,    95.70,    99.90,    69.00,    67.00,     0.40,     2.10,None,     0.30,     0.60
13/01/2000,     2.00,     8.20,    -2.40,    85.10,    99.00,    50.00,   110.40,     0.90,     4.00,None,     0.00,     0.80
14/01/2000,     2.10,     6.50,    -1.00,    91.80,    99.90,    61.00,    78.20,     1.30,     6.60,None,     1.10,     0.70
15/01/2000,     1.30,     3.80,    -1.50,    99.70,    99.90,    98.00,    24.80,     0.90,     4.40,None,     5.80,     0.40
16/01/2000,     2.90,     5.30,     1.00,    98.40,    99.90,    89.00,    60.80,     0.90,     4.60,None,     0.10,     0.50
17/01/2000,     3.50,     9.00,    -0.70,    92.30,    99.90,    68.00,   118.00,     0.60,     2.80,None,     0.00,     0.70
18/01/2000,     3.50,    11.90,    -2.20,    70.00,    99.00,    36.00,   124.00,     0.90,     2.60,None,     0.00,     1.00
19/01/2000,     3.10,     9.50,    -1.60,    68.00,    99.00,    41.00,   124.50,     1.10,     6.20,None,     0.00,     1.00
20/01/2000,     1.40,     5.20,    -3.50,    97.90,    99.90,    92.00,    59.50,     0.80,     3.00,None,     0.00,     0.50
21/01/2000,     2.40,     8.50,    -2.60,    90.90,    99.90,    70.00,   122.80,     1.00,     4.00,None,     0.00,     0.80
22/01/2000,     1.70,    11.10,    -4.10,    80.80,    99.90,    36.00,   127.50,     0.90,     3.40,None,     0.00,     1.10
23/01/2000,     1.10,     7.00,    -3.30,    71.70,    97.00,    44.00,   126.60,     1.50,     5.00,None,     0.00,     1.10
24/01/2000,    -0.80,     5.10,    -6.00,    78.20,    96.00,    52.00,   130.60,     1.10,     4.30,None,     0.00,     0.80
25/01/2000,    -0.90,     4.90,    -6.60,    95.80,    99.00,    85.00,    56.60,     1.20,     4.60,None,     0.00,     0.50
26/01/2000,     2.40,     4.00,     1.00,    99.40,    99.90,    98.00,    21.80,     0.50,     2.10,None,     0.40,     0.40
