fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,    10.00,    15.70,     6.60,    70.50,    83.70,    44.50,   130.60,     1.20,     3.10,None,     0.00,     1.20
02/01/2000,    10.00,    15.60,     6.40,    78.10,    96.30,    59.20,   130.50,     1.20,     2.70,None,     0.00,     1.00
03/01/2000,    10.80,    15.50,     8.20,    79.70,    96.60,    55.10,   111.50,     1.50,     3.50,None,     0.00,     1.20
04/01/2000,    11.70,    18.70,     8.30,    76.60,    89.60,    50.30,   129.30,     1.40,     3.10,None,     0.00,     1.40
05/01/2000,    10.90,    15.70,     6.80,    82.20,    93.40,    59.40,   135.80,     1.30,     3.10,None,     0.00,     1.10
06/01/2000,    10.70,    16.00,     6.90,    77.50,    89.70,    50.80,   131.20,     1.20,     2.90,None,     0.00,     1.20
07/01/2000,    10.00,    16.20,     5.80,    72.20,    90.10,    45.00,   132.00,     1.30,     3.30,None,     0.00,     1.30
08/01/2000,     9.80,    15.20,     6.10,    80.90,    92.60,    55.20,   124.50,     1.10,     3.30,None,     0.00,     1.00
09/01/2000,    10.20,    15.40,     6.60,    80.50,    93.60,    52.10,   127.40,     1.10,     2.40,None,     0.00,     1.10
10/01/2000,     9.40,    11.50,     8.50,    85.40,    96.50,    69.50,    80.40,     2.40,     5.30,None,     0.00,     1.00
11/01/2000,     9.40,    10.50,     8.50,    89.50,    97.30,    81.70,    76.60,     2.50,     5.30,None,     0.00,     0.80
12/01/2000,    10.90,    16.60,     8.90,    74.90,    86.10,    50.70,   114.40,     1.60,     4.80,None,     0.00,     1.50
13/01/2000,    10.30,    15.50,     6.40,    79.20,    92.00,    54.30,   137.80,     1.20,     2.80,None,     0.00,     1.20
14/01/2000,     9.90,    13.30,     8.60,    89.30,    99.30,    70.70,    85.00,     1.10,     4.00,None,     0.00,     0.90
15/01/2000,     9.60,    12.50,     7.30,    87.60,    96.50,    74.70,    98.10,     1.50,     4.90,None,     0.00,     0.90
16/01/2000,    10.60,    14.80,     7.60,    79.00,    94.90,    57.30,   133.00,     1.80,     6.10,None,     0.00,     1.30
17/01/2000,    11.20,    17.30,     7.80,    77.50,    90.50,    51.70,   140.40,     1.10,     2.80,None,     0.00,     1.30
18/01/2000,    11.00,    16.30,     7.20,    78.30,    90.50,    54.00,   141.40,     1.10,     2.50,None,     0.00,     1.30
19/01/2000,    12.00,    17.80,     8.00,    56.60,    80.80,    39.20,   141.50,     1.60,     4.90,None,     0.00,     1.80
20/01/2000,    10.10,    11.90,     7.60,    80.00,    89.20,    69.90,    78.20,     1.50,     4.50,None,     0.00,     1.00
21/01/2000,    11.00,    16.50,     7.80,    73.70,    85.30,    46.50,   140.40,     1.00,     3.00,None,     0.00,     1.30
22/01/2000,    10.60,    15.30,     6.80,    81.20,    92.80,    58.20,   141.80,     1.20,     3.40,None,     0.00,     1.20
23/01/2000,    10.20,    15.80,     6.80,    57.60,    94.20,    35.40,   143.90,     1.70,     4.60,None,     0.00,     1.70
24/01/2000,     9.10,    13.90,     6.10,    60.60,    78.40,    42.60,   140.80,     1.70,     5.10,None,     0.00,     1.60
25/01/2000,     9.70,    12.80,     7.70,    69.70,    75.60,    59.60,   106.70,     1.50,     3.60,None,     0.00,     1.30
26/01/2000,    11.00,    15.30,     8.80,    72.50,    85.30,    57.40,   117.20,     1.40,     4.60,None,     0.00,     1.40
27/01/2000,    11.40,    14.70,     8.40,    77.70,    89.00,    63.10,   116.50,     1.80,     3.90,None,     0.00,     1.40
28/01/2000,    12.10,    17.90,     9.00,    78.60,    92.20,    52.60,   138.00,     1.30,     3.60,None,     0.20,     1.60
29/01/2000,    11.90,    17.20,     8.90,    85.10,    98.20,    56.80,   142.50,     0.90,     2.60,None,     0.00,     1.30
30/01/2000,    12.40,    17.70,     8.20,    83.30,    99.40,    53.60,   150.00,     1.00,     2.80,None,     0.00,     1.40
31/01/2000,    11.90,    17.80,     8.80,    87.60,    99.30,    46.90,   134.80,     0.60,     1.80,None,     0.20,     1.30
01/02/2000,    12.80,    18.70,     8.30,    71.60,    89.80,    51.10,   139.10,     0.60,     2.00,None,     0.00,     1.30
02/02/2000,    16.50,    20.90,    12.00,    65.40,    86.40,    47.30,   151.60,     1.20,     4.50,None,     0.00,     1.90
03/02/2000,    16.30,    22.00,    12.10,    53.30,    68.50,    39.50,   156.20,     1.40,     5.00,None,     0.00,     2.30
04/02/2000,    13.50,    17.70,    10.30,    73.10,    94.90,    62.50,   155.90,     1.10,     3.40,None,     0.00,     1.50
05/02/2000,    12.70,    18.70,     8.90,    64.70,    99.30,    30.20,   161.40,     1.40,     3.80,None,     0.00,     2.00
06/02/2000,    12.10,    16.70,     8.30,    62.70,    90.60,    35.80,   159.70,     1.10,     3.30,None,     0.00,     1.70
07/02/2000,    15.30,    22.80,    10.40,    57.80,    87.10,    31.50,   158.00,     1.10,     3.40,None,     0.00,     2.20
08/02/2000,    15.10,    20.80,    11.90,    67.90,    94.70,    43.30,   159.40,     0.90,     3.50,None,     0.00,     1.80
09/02/2000,    16.50,    23.30,    12.60,    57.00,    79.40,    35.80,   163.20,     1.70,     5.20,None,     0.00,     2.70
10/02/2000,    13.30,    17.50,    10.40,    81.50,    98.90,    70.80,   157.20,     1.10,     3.30,None,     0.00,     1.50
11/02/2000,    14.80,    21.70,    10.30,    65.40,    98.80,    41.40,   163.20,     1.10,     3.30,None,     0.00,     2.00
12/02/2000,    14.70,    20.80,    11.40,    67.10,    90.60,    46.80,   157.00,     1.20,     4.00,None,     0.00,     2.00
13/02/2000,    13.20,    16.50,     9.70,    76.90,    89.30,    62.40,   166.50,     1.40,     4.70,None,     0.00,     1.80
14/02/2000,    15.70,    24.60,    10.70,    58.70,    91.80,    30.30,   158.30,     1.20,     3.80,None,     0.00,     2.50
15/02/2000,    14.70,    19.40,    11.30,    72.60,    99.30,    55.10,   172.50,     1.00,     2.50,None,     0.00,     1.90
16/02/2000,    15.90,    20.80,    11.80,    68.30,    98.70,    42.20,   165.50,     1.20,     4.10,None,     0.00,     2.10
17/02/2000,    16.40,    21.20,    12.70,    52.80,    87.80,    36.50,   178.10,     1.40,     4.00,None,     0.00,     2.50
18/02/2000,    17.00,    21.10,    12.80,    57.00,    84.10,    44.00,   181.20,     1.40,     4.40,None,     0.00,     2.50
19/02/2000,    16.10,    22.10,    11.60,    62.40,    83.30,    41.90,   192.30,     1.00,     2.70,None,     0.00,     2.40
20/02/2000,    16.00,    21.00,    12.70,    60.00,    92.00,    41.30,   192.20,     1.70,     5.20,None,     0.00,     2.70
21/02/2000,    13.60,    15.40,    10.90,    84.50,    94.30,    76.40,    98.10,     1.20,     2.80,None,     0.00,     1.30
22/02/2000,    14.80,    18.00,    11.20,    83.20,    94.60,    69.60,   179.90,     0.90,     3.00,None,     0.00,     1.90
23/02/2000,    14.30,    17.90,    12.00,    77.30,    93.60,    55.80,   167.50,     1.40,     4.40,None,     0.00,     2.10
24/02/2000,    13.30,    16.40,    10.30,    74.70,    85.10,    58.80,   150.30,     1.30,     3.80,None,     0.00,     1.90
25/02/2000,    12.90,    19.20,     8.70,    72.30,    84.00,    48.90,   192.40,     1.80,     5.30,None,     0.00,     2.50
26/02/2000,    14.00,    19.70,    10.50,    70.50,    92.30,    48.60,   176.00,     2.10,     5.10,None,     0.00,     2.60
27/02/2000,    13.80,    19.90,    10.40,    77.60,    93.60,    46.10,   195.60,     2.00,     4.60,None,     0.00,     2.70
28/02/2000,    13.20,    17.30,     9.60,    82.30,    95.00,    64.10,   176.10,     1.20,     3.70,None,     0.00,     2.00
29/02/2000,    13.30,    17.30,    11.00,    83.30,    96.50,    62.30,   147.20,     1.20,     3.80,None,     0.00,     1.80
01/03/2000,    14.80,    19.00,    10.30,    81.60,    99.30,    39.70,   198.60,     1.30,     5.30,None,     0.00,     2.50
02/03/2000,    15.40,    18.10,    10.60,    54.40,    78.70,    40.60,   210.90,     2.30,     5.60,None,     0.00,     3.10
03/03/2000,    12.70,    17.60,     8.30,    71.90,    87.40,    47.70,   216.50,     1.20,     2.80,None,     0.00,     2.40
04/03/2000,    14.40,    19.40,     9.10,    74.90,    88.30,    51.90,   212.30,     1.20,     3.40,None,     0.00,     2.50
05/03/2000,    15.30,    20.90,    11.30,    64.00,    89.40,    38.00,   209.30,     1.90,     6.20,None,     0.00,     3.10
06/03/2000,    14.70,    20.00,    11.40,    77.00,    91.00,    51.90,   183.90,     2.00,     5.60,None,     0.00,     2.70
07/03/2000,    14.10,    18.60,    10.20,    80.10,    92.10,    57.00,   198.40,     1.50,     3.90,None,     0.00,     2.50
08/03/2000,    13.60,    18.20,     9.40,    84.30,    99.30,    56.80,   211.70,     1.40,     3.70,None,     0.00,     2.40
09/03/2000,    14.10,    18.40,     9.90,    81.30,    98.30,    64.30,   216.70,     1.20,     3.10,None,     0.00,     2.40
10/03/2000,    16.10,    21.90,    11.50,    61.10,    76.60,    46.50,   213.30,     0.80,     2.30,None,     0.00,     2.70
11/03/2000,    17.30,    23.10,    13.50,    41.40,    64.80,    28.60,   204.00,     1.20,     3.20,None,     0.00,     3.20
12/03/2000,    16.40,    20.00,    13.70,    62.40,    95.10,    41.40,   199.30,     1.30,     3.40,None,     0.00,     2.80
13/03/2000,    15.60,    20.20,    12.00,    75.70,    90.10,    50.20,   170.90,     1.20,     3.90,None,     1.40,     2.50
14/03/2000,    15.40,    18.80,    12.60,    70.20,    86.80,    50.80,   137.80,     1.80,     6.10,None,     0.00,     2.40
15/03/2000,    16.20,    21.70,    11.80,    58.20,    85.40,    39.50,   223.30,     1.40,     3.70,None,     0.00,     3.20
16/03/2000,    15.00,    18.60,    12.10,    70.00,    76.30,    63.70,   177.60,     1.70,     4.80,None,     0.00,     2.60
17/03/2000,    14.80,    18.30,    11.60,    75.20,    89.70,    59.00,   231.80,     1.20,     3.90,None,     0.00,     2.80
18/03/2000,    14.30,    18.60,     9.90,    77.90,    95.00,    58.90,   237.10,     1.10,     2.70,None,     0.00,     2.80
19/03/2000,    14.40,    18.50,    10.70,    72.80,    85.70,    61.10,   217.30,     1.50,     3.90,None,     0.00,     2.70
20/03/2000,    14.50,    17.60,    11.90,    76.60,    90.20,    63.50,   210.80,     1.80,     4.50,None,     0.00,     2.70
21/03/2000,    15.10,    19.00,    12.30,    72.90,    84.50,    56.70,   156.50,     2.30,     6.20,None,     0.00,     2.70
22/03/2000,    17.00,    21.60,    14.40,    74.10,    88.20,    59.70,   152.40,     2.30,     6.70,None,     0.00,     2.80
23/03/2000,    17.00,    21.00,    13.50,    69.90,    96.40,    47.20,   232.80,     1.60,     5.90,None,     0.00,     3.30
24/03/2000,    16.30,    20.60,    13.30,    63.40,    89.10,    47.10,   225.90,     1.10,     3.60,None,     0.00,     3.10
25/03/2000,    16.90,    22.20,    12.70,    66.20,    91.30,    40.60,   238.70,     1.40,     3.80,None,     0.00,     3.50
26/03/2000,    16.60,    20.90,    12.30,    59.20,    71.60,    43.70,   235.60,     1.30,     3.90,None,     0.00,     3.40
27/03/2000,    15.90,    20.40,    11.50,    65.70,    87.50,    42.60,   218.70,     1.40,     3.60,None,     0.00,     3.20
28/03/2000,    14.10,    20.00,    10.20,    75.40,    99.10,    40.30,   171.30,     1.70,     7.40,None,    10.30,     2.80
29/03/2000,    12.80,    16.10,     9.20,    62.50,    86.00,    39.40,   184.60,     1.30,     3.30,None,     0.00,     2.60
30/03/2000,    15.00,    18.40,    11.00,    77.10,    92.80,    63.50,   254.50,     1.50,     3.70,None,     0.00,     3.10
31/03/2000,    16.70,    21.20,    12.20,    70.40,    92.70,    45.00,   251.20,     1.60,     6.10,None,     0.00,     3.60
01/04/2000,    16.90,    22.30,    12.40,    51.20,    85.60,    32.50,   251.30,     1.10,     3.40,None,     0.00,     3.60
02/04/2000,    15.90,    19.20,    13.30,    79.90,    93.60,    66.50,   192.50,     1.90,     5.80,None,     0.30,     2.70
03/04/2000,    15.60,    18.80,    12.30,    54.50,    64.50,    46.60,   257.70,     2.70,     7.20,None,     0.00,     4.10
04/04/2000,    16.30,    21.90,    12.00,    45.50,    65.40,    32.70,   239.80,     2.60,     8.00,None,     0.00,     4.50
05/04/2000,    14.90,    20.10,    12.00,    48.10,    71.40,    27.70,   273.40,     2.40,     7.40,None,     0.00,     4.50
06/04/2000,    14.70,    19.50,    10.80,    56.90,    83.70,    36.60,   266.60,     2.20,     5.50,None,     0.00,     4.00
07/04/2000,    15.10,    19.60,    11.10,    66.80,    84.40,    47.80,   223.50,     2.50,     6.60,None,     0.00,     3.60
08/04/2000,    15.40,    20.80,    13.40,    76.60,    99.30,    51.40,   176.00,     2.50,     7.20,None,     1.50,     3.10
09/04/2000,    15.30,    18.00,    13.30,    89.30,    99.40,    70.70,   194.20,     1.10,     3.90,None,     3.70,     2.60
10/04/2000,    18.50,    23.90,    12.90,    52.70,    91.00,    27.00,   275.70,     2.80,     9.60,None,     0.00,     5.00
11/04/2000,    17.90,    24.00,    12.60,    37.90,    46.20,    30.40,   260.20,     2.40,     8.10,None,     0.00,     5.10
12/04/2000,    16.30,    19.60,    11.90,    54.70,    84.30,    40.90,   278.10,     1.60,     5.50,None,     0.00,     3.90
13/04/2000,    16.30,    19.60,    12.00,    58.00,    81.60,    45.70,   261.30,     1.40,     4.20,None,     0.00,     3.70
14/04/2000,    17.80,    22.10,    12.30,    60.20,    77.20,    48.00,   245.30,     1.80,     6.20,None,     0.00,     3.90
15/04/2000,    17.40,    19.90,    14.50,    66.50,    90.80,    49.50,   248.30,     1.50,     4.50,None,     0.00,     3.60
16/04/2000,    16.40,    20.10,    13.50,    70.90,    92.80,    36.30,   168.20,     2.00,     9.40,None,     1.00,     3.30
17/04/2000,    17.60,    22.30,    12.30,    43.60,    55.50,    32.10,   276.60,     2.20,     7.50,None,     0.00,     4.80
18/04/2000,    19.10,    24.00,    15.10,    45.90,    55.40,    33.40,   288.40,     2.50,     6.40,None,     0.00,     5.40
19/04/2000,    19.40,    25.70,    15.80,    57.90,    87.90,    38.70,   274.40,     1.60,     5.40,None,     0.00,     4.60
20/04/2000,    18.90,    23.10,    15.10,    65.40,    97.30,    46.30,   280.20,     1.20,     3.40,None,     0.00,     4.10
21/04/2000,    17.70,    23.20,    13.80,    77.40,    99.40,    48.50,   283.70,     0.90,     3.00,None,     0.00,     4.00
22/04/2000,    19.00,    24.50,    13.60,    66.20,    99.30,    39.00,   274.50,     1.80,     7.40,None,     0.00,     4.40
23/04/2000,    17.50,    22.90,    13.40,    48.40,    80.10,    29.80,   281.70,     1.90,     7.10,None,     0.00,     4.70
24/04/2000,    17.20,    21.10,    12.70,    52.60,    79.10,    42.30,   288.30,     1.20,     3.10,None,     0.00,     4.10
25/04/2000,    16.50,    20.60,    11.80,    70.50,    88.30,    55.60,   291.80,     1.30,     3.90,None,     0.00,     3.90
26/04/2000,    17.90,    21.10,    13.50,    73.50,    92.80,    50.10,   273.90,     1.30,     3.60,None,     0.00,     3.90
27/04/2000,    17.60,    21.10,    14.90,    54.60,    93.10,    34.60,   208.90,     2.00,     6.80,None,     0.40,     3.80
28/04/2000,    16.60,    21.20,    13.00,    50.20,    73.50,    35.60,   271.40,     2.30,     6.00,None,     0.00,     4.60
29/04/2000,    16.10,    19.40,    12.40,    63.10,    76.10,    42.90,   235.10,     1.60,     4.30,None,     0.00,     3.70
30/04/2000,    17.80,    22.10,    15.00,    63.70,    73.10,    56.30,   191.40,     2.20,     6.30,None,     0.00,     3.70
01/05/2000,    17.10,    20.40,    14.80,    69.60,    95.40,    52.20,   131.00,     2.30,     6.50,None,     1.30,     2.80
02/05/2000,    17.60,    21.60,    13.90,    75.80,    94.90,    52.10,   266.30,     1.80,     5.30,None,     0.00,     4.00
03/05/2000,    20.50,    28.00,    15.10,    64.70,    88.50,    41.40,   271.10,     2.90,     7.10,None,     0.00,     5.40
04/05/2000,    21.20,    25.20,    17.40,    59.30,    91.70,    46.40,   286.80,     2.10,     7.70,None,     0.00,     4.90
05/05/2000,    17.60,    23.30,    14.60,    79.20,    98.40,    49.00,   185.90,     1.70,     6.20,None,     6.90,     3.40
06/05/2000,    19.00,    24.30,    14.60,    69.80,    99.30,    36.50,   223.20,     1.50,     6.40,None,     0.00,     4.00
07/05/2000,    18.10,    21.40,    14.70,    77.60,    92.00,    57.10,   277.80,     1.60,     4.90,None,     0.00,     4.00
08/05/2000,    19.00,    24.00,    16.50,    74.60,    88.40,    47.60,   235.00,     1.50,     4.60,None,     0.00,     4.00
09/05/2000,    18.50,    22.10,    16.40,    80.80,    93.50,    61.10,   214.50,     1.00,     3.30,None,     0.20,     3.30
10/05/2000,    19.30,    23.20,    16.50,    75.60,    94.50,    48.60,   289.10,     1.50,     4.60,None,     0.10,     4.40
11/05/2000,    20.20,    24.40,    16.00,    63.20,    86.70,    44.30,   298.80,     1.30,     3.50,None,     0.00,     4.70
12/05/2000,    21.10,    27.00,    16.40,    60.70,    90.60,    38.60,   285.70,     2.70,     7.40,None,     0.00,     5.50
13/05/2000,    20.20,    24.00,    16.10,    65.50,    84.20,    49.90,   304.30,     1.20,     3.80,None,     0.00,     4.70
14/05/2000,    20.50,    24.00,    16.60,    77.40,    92.10,    64.80,   297.20,     1.60,     5.70,None,     0.00,     4.50
15/05/2000,    23.20,    30.00,    17.40,    53.70,    92.00,    25.90,   307.00,     2.30,     6.40,None,     0.00,     6.30
16/05/2000,    23.00,    28.90,    18.60,    44.80,    56.40,    34.10,   218.00,     1.90,     5.60,None,     0.00,     5.20
17/05/2000,    21.80,    25.60,    18.20,    61.00,    96.30,    42.60,   302.70,     1.50,     4.10,None,     0.00,     5.00
18/05/2000,    20.60,    23.80,    17.20,    75.00,    97.30,    57.60,   303.30,     1.40,     3.50,None,     0.00,     4.60
19/05/2000,    20.70,    24.00,    17.00,    80.50,    99.30,    60.30,   297.30,     1.00,     3.40,None,     0.00,     4.50
20/05/2000,    21.40,    26.80,    18.70,    75.20,    92.50,    46.40,   290.70,     1.90,     6.00,None,     0.10,     5.10
21/05/2000,    21.20,    26.60,    18.30,    76.60,    97.30,    45.50,   179.10,     1.10,     3.20,None,     0.00,     3.40
22/05/2000,    20.70,    23.70,    16.90,    79.90,    98.10,    64.30,   298.10,     1.20,     3.70,None,     0.00,     4.50
23/05/2000,    21.50,    24.40,    18.50,    72.40,    85.90,    58.30,   160.70,     2.00,     5.90,None,     0.00,     3.40
24/05/2000,    18.50,    20.40,    17.10,    88.30,    99.30,    71.70,    75.40,     0.80,     4.30,None,    32.90,     1.60
25/05/2000,    20.40,    23.60,    16.50,    80.60,    96.60,    59.90,   278.80,     1.20,     4.10,None,     0.10,     4.30
26/05/2000,    21.80,    24.80,    19.40,    85.70,    99.40,    63.80,   292.50,     0.90,     3.30,None,     0.00,     4.50
27/05/2000,    22.80,    27.00,    19.30,    68.80,    98.20,    41.90,   272.00,     1.60,     5.60,None,     0.00,     4.90
28/05/2000,    21.60,    24.60,    18.70,    84.20,    96.30,    68.60,   273.30,     1.10,     3.70,None,     0.00,     4.30
29/05/2000,    25.20,    29.20,    19.50,    56.10,    96.60,    40.40,   315.50,     1.30,     4.20,None,     0.00,     5.60
30/05/2000,    25.30,    29.40,    20.60,    57.20,    74.60,    44.90,   315.30,     1.20,     3.60,None,     0.00,     5.60
31/05/2000,    25.20,    29.50,    22.20,    58.00,    81.00,    43.50,   317.50,     1.40,     3.40,None,     0.00,     5.80
01/06/2000,    26.00,    29.40,    22.60,    56.10,    67.60,    40.60,   305.50,     2.50,     5.00,None,     0.00,     6.50
02/06/2000,    25.70,    29.80,    22.20,    57.90,    71.50,    44.70,   311.60,     1.90,     5.20,None,     0.00,     6.10
03/06/2000,    24.80,    29.50,    21.00,    61.60,    73.20,    43.60,   294.80,     2.50,     6.70,None,     0.00,     6.10
04/06/2000,    24.30,    29.50,    21.20,    72.60,    90.60,    52.80,   295.30,     2.00,     6.70,None,     0.00,     5.50
05/06/2000,    23.60,    27.10,    20.50,    79.40,    96.50,    63.00,   293.60,     1.40,     3.80,None,     0.00,     4.90
06/06/2000,    22.20,    24.60,    19.50,    70.40,    96.60,    45.40,   316.60,     2.60,     7.20,None,     0.00,     5.40
07/06/2000,    21.40,    24.50,    17.60,    69.20,    83.80,    53.80,   323.20,     1.50,     4.30,None,     0.00,     5.10
08/06/2000,    22.30,    26.30,    17.90,    66.20,    84.30,    43.30,   317.70,     1.60,     4.30,None,     0.00,     5.40
09/06/2000,    22.30,    24.70,    18.50,    69.10,    81.60,    35.60,   263.30,     1.70,     4.70,None,     1.20,     4.90
10/06/2000,    22.90,    27.70,    17.40,    31.50,    41.20,    24.50,   334.80,     3.40,     9.20,None,     0.00,     7.70
11/06/2000,    23.40,    29.60,    19.30,    42.30,    88.90,    26.60,   333.70,     2.40,     7.00,None,     0.00,     6.60
12/06/2000,    21.80,    25.90,    18.40,    67.40,    81.90,    36.60,   327.60,     1.70,     4.50,None,     0.00,     5.60
13/06/2000,    21.50,    24.60,    18.10,    70.60,    82.30,    56.70,   317.00,     1.40,     4.40,None,     0.00,     5.00
14/06/2000,    22.50,    27.10,    18.60,    69.40,    85.30,    47.30,   318.60,     1.30,     4.40,None,     0.00,     5.30
15/06/2000,    23.50,    26.20,    19.60,    64.00,    78.00,    52.90,   321.50,     1.30,     3.50,None,     0.00,     5.40
16/06/2000,    25.60,    30.10,    21.30,    53.50,    68.20,    42.10,   326.00,     1.50,     3.90,None,     0.00,     6.10
17/06/2000,    26.60,    31.10,    22.60,    47.30,    54.70,    35.70,   330.40,     1.80,     4.80,None,     0.00,     6.70
18/06/2000,    26.70,    31.40,    22.20,    50.10,    76.20,    38.00,   325.80,     2.70,     7.10,None,     0.00,     7.00
19/06/2000,    24.50,    28.00,    20.20,    65.10,    77.00,    51.40,   324.50,     2.20,     6.70,None,     0.00,     5.90
20/06/2000,    22.60,    26.30,    19.90,    76.50,    91.80,    51.50,   324.20,     1.70,     4.50,None,     0.00,     5.40
21/06/2000,    22.40,    25.40,    19.20,    81.90,    97.10,    67.80,   299.50,     1.30,     4.20,None,     0.00,     4.70
22/06/2000,    23.30,    25.90,    21.00,    81.30,    97.30,    66.80,   299.50,     1.20,     3.90,None,     0.00,     4.80
23/06/2000,    23.30,    26.70,    20.00,    82.50,    99.40,    60.40,   297.10,     1.10,     4.10,None,     0.00,     4.90
24/06/2000,    24.30,    29.10,    21.70,    77.70,    92.00,    53.00,   288.50,     2.60,     7.10,None,     0.00,     5.50
25/06/2000,    25.00,    29.20,    21.60,    65.30,    82.20,    50.70,   293.90,     2.80,     6.80,None,     0.00,     5.90
26/06/2000,    25.30,    30.00,    21.70,    69.70,    89.00,    44.30,   257.10,     1.90,     6.40,None,     0.00,     5.30
27/06/2000,    24.70,    29.00,    22.10,    80.90,    98.10,    58.60,   278.90,     1.30,     3.90,None,     0.00,     4.90
28/06/2000,    25.80,    34.40,    21.10,    77.60,    98.10,    33.30,   300.80,     1.10,     3.30,None,     0.00,     5.80
29/06/2000,    25.60,    29.60,    22.70,    71.60,    90.00,    55.50,   311.80,     1.80,     5.70,None,     0.00,     5.70
30/06/2000,    24.70,    27.30,    21.90,    78.70,    93.30,    65.20,   309.90,     1.20,     3.50,None,     0.00,     5.20
01/07/2000,    24.80,    28.00,    21.90,    81.60,    97.00,    62.50,   291.80,     1.10,     3.40,None,     0.00,     5.00
02/07/2000,    24.90,    28.30,    22.00,    84.00,    96.70,    67.20,   284.50,     1.30,     4.40,None,     0.00,     4.90
03/07/2000,    26.20,    30.40,    23.20,    73.10,    95.90,    49.30,   285.30,     1.30,     3.80,None,     0.00,     5.30
04/07/2000,    25.70,    30.80,    22.10,    62.10,    92.30,    36.00,   323.60,     1.50,     4.30,None,     0.00,     6.10
05/07/2000,    25.90,    30.60,    21.50,    68.20,    90.60,    47.90,   300.80,     2.50,     7.20,None,     0.00,     6.00
06/07/2000,    25.70,    28.40,    22.90,    74.70,    94.50,    58.00,   310.30,     1.70,     4.70,None,     0.00,     5.50
07/07/2000,    25.10,    28.30,    23.00,    85.50,    98.20,    68.20,   286.90,     1.20,     3.50,None,     0.00,     4.90
08/07/2000,    26.00,    31.20,    23.10,    77.30,    98.60,    49.80,   276.70,     2.50,     7.40,None,     0.00,     5.60
09/07/2000,    25.50,    28.30,    22.20,    68.50,    88.40,    54.50,   305.80,     1.30,     3.90,None,     0.00,     5.40
10/07/2000,    27.20,    32.70,    21.40,    60.10,    92.10,    25.00,   284.30,     1.80,     7.20,None,     0.00,     6.10
11/07/2000,    26.00,    30.80,    22.90,    60.40,    93.30,    34.50,   279.00,     1.90,     5.90,None,     0.00,     5.80
12/07/2000,    24.30,    27.70,    21.40,    71.20,    82.30,    56.70,   295.80,     2.30,     5.40,None,     0.00,     5.40
13/07/2000,    24.10,    27.70,    20.90,    66.60,    79.90,    45.70,   315.10,     1.80,     5.20,None,     0.00,     5.70
14/07/2000,    24.00,    27.20,    20.00,    71.00,    87.80,    56.20,   310.50,     1.50,     4.50,None,     0.00,     5.20
15/07/2000,    26.10,    31.40,    21.80,    63.70,    89.80,    41.60,   311.80,     1.30,     4.30,None,     0.00,     5.70
16/07/2000,    26.10,    30.30,    22.60,    59.10,    72.70,    43.60,   305.40,     2.70,     7.90,None,     0.00,     6.50
17/07/2000,    25.80,    31.30,    23.00,    64.50,    77.90,    44.50,   289.60,     2.70,     7.50,None,     0.00,     6.40
18/07/2000,    24.50,    27.80,    20.60,    68.90,    87.50,    58.00,   307.40,     1.30,     3.90,None,     0.00,     5.20
19/07/2000,    24.50,    27.70,    21.20,    78.00,    92.10,    63.20,   301.30,     1.10,     3.80,None,     0.00,     5.00
20/07/2000,    25.50,    29.40,    21.30,    76.50,    93.60,    58.50,   297.10,     1.30,     4.00,None,     0.00,     5.20
21/07/2000,    26.00,    29.80,    23.10,    69.70,    93.30,    44.80,   295.30,     2.00,     4.90,None,     0.00,     5.70
22/07/2000,    26.30,    30.50,    23.60,    68.30,    89.90,    39.90,   282.10,     1.80,     3.70,None,     0.00,     5.60
23/07/2000,    25.80,    28.30,    23.80,    82.30,    96.10,    67.10,   202.30,     1.10,     3.40,None,     0.00,     3.70
24/07/2000,    26.30,    30.70,    22.70,    61.10,    88.90,    35.40,   305.80,     1.40,     4.10,None,     0.00,     5.70
25/07/2000,    25.60,    29.30,    21.40,    74.20,    92.10,    57.90,   301.10,     1.40,     3.80,None,     0.00,     5.30
26/07/2000,    27.30,    31.60,    23.30,    61.20,    95.10,    38.80,   306.60,     1.30,     3.70,None,    24.30,     5.70
27/07/2000,    25.80,    29.50,    21.40,    76.80,    95.70,    50.70,   257.50,     1.50,     3.70,None,     0.00,     4.80
28/07/2000,    27.10,    32.20,    22.00,    66.50,    92.00,    43.30,   256.50,     1.30,     3.10,None,     0.00,     5.00
29/07/2000,    26.80,    31.20,    24.60,    72.80,    85.20,    53.30,   238.40,     2.60,     7.00,None,     0.00,     5.30
30/07/2000,    26.20,    31.20,    22.90,    69.50,    86.40,    49.50,   247.90,     2.80,     6.80,None,     0.00,     5.60
31/07/2000,    26.70,    31.70,    22.80,    61.80,    76.20,    40.10,   249.60,     1.80,     4.90,None,     0.00,     5.50
01/08/2000,    27.20,    33.40,    23.30,    65.90,    83.50,    29.80,   237.90,     1.80,     4.70,None,     0.00,     5.70
02/08/2000,    28.40,    31.90,    24.90,    48.70,    83.70,    34.80,   222.50,     1.20,     3.10,None,     0.00,     4.80
03/08/2000,    26.10,    28.60,    23.30,    82.00,    94.20,    70.40,   226.60,     1.70,     3.90,None,     0.00,     4.10
04/08/2000,    25.20,    28.10,    22.90,    70.70,    80.90,    54.70,   167.90,     2.80,     7.70,None,     0.00,     4.30
