fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
17/12/2015,    11.30,    19.40,     5.10,    68.90,    87.20,    38.00,   102.20,     0.70,     2.90,   263.90,     0.00,     1.00
18/12/2015,    11.30,    20.40,     5.70,    64.30,    84.00,    30.20,    98.60,     1.20,     5.10,   264.90,     0.00,     1.60
19/12/2015,    10.70,    20.70,     4.40,    59.80,    79.60,    27.10,   117.00,     0.90,     3.20,   261.90,     0.00,     1.30
20/12/2015,     9.70,    18.80,     3.90,    66.60,    84.00,    33.90,   117.00,     1.00,     3.20,   296.90,     0.00,     1.30
21/12/2015,     9.90,    18.30,     4.90,    69.60,    94.00,    40.40,   114.60,     1.10,     3.80,   258.60,     0.00,     1.20
22/12/2015,     8.30,    13.50,     5.70,    85.90,    97.00,    71.00,    61.40,     1.10,     3.00,   271.70,     0.00,     0.70
23/12/2015,     8.30,    11.20,     5.10,    92.00,    99.90,    82.00,    42.40,     0.70,     3.40,   264.80,     0.00,     0.50
24/12/2015,     9.80,    15.20,     6.40,    78.90,    89.60,    55.00,    88.80,     1.00,     3.90,   258.30,     0.00,     0.90
25/12/2015,     7.90,    15.60,     2.00,    83.70,    95.90,    60.60,   106.50,     0.70,     3.10,   250.40,     0.00,     0.70
26/12/2015,    10.10,    15.70,     5.50,    82.10,    95.70,    59.30,   103.10,     0.70,     3.30,   305.80,     0.00,     0.80
27/12/2015,     9.90,    15.20,     5.00,    84.70,    96.30,    64.70,    80.30,     0.90,     4.10,   104.70,     0.00,     0.80
28/12/2015,    11.20,    16.30,     7.70,    82.70,    97.40,    58.30,   102.50,     0.80,     3.10,   321.20,     0.00,     0.90
29/12/2015,    11.10,    17.60,     7.30,    81.00,    97.30,    48.40,    82.50,     0.90,     5.90,   287.90,     0.00,     1.00
30/12/2015,    10.30,    18.80,     4.10,    71.10,    93.00,    39.20,   118.50,     1.30,     6.00,   279.30,     0.00,     1.40
31/12/2015,    11.70,    18.70,     5.80,    70.00,    85.40,    50.50,    77.40,     0.90,     3.60,   259.20,     0.00,     1.10
01/01/2016,    12.60,    19.10,     8.40,    78.20,    92.80,    53.40,   118.60,     1.00,     4.80,    10.00,     0.00,     1.10
02/01/2016,    11.50,    18.00,     7.40,    71.30,    95.80,    38.20,   102.60,     1.80,    11.70,   318.20,     0.00,     1.60
03/01/2016,    11.50,    19.10,     5.20,    64.70,    81.20,    43.10,    90.60,     1.50,     7.90,   282.80,     0.00,     1.50
04/01/2016,    17.10,    22.90,    10.40,    54.40,    80.80,    36.40,    72.30,     2.40,    12.30,   260.20,     0.00,     2.50
05/01/2016,    12.50,    16.60,     8.80,    61.80,    96.60,    37.10,    93.70,     2.80,    12.60,   283.70,     2.40,     1.90
06/01/2016,     9.30,    12.50,     6.50,    53.90,    73.20,    41.40,   115.00,     3.40,    12.50,   280.80,     0.00,     2.00
07/01/2016,    14.80,    20.50,     9.40,    58.60,    81.10,    43.50,   112.30,     2.00,    12.50,   296.60,     0.00,     2.00
08/01/2016,    13.50,    22.10,     6.40,    62.80,    91.30,    27.20,   124.20,     1.30,     7.80,   272.90,     0.00,     1.80
09/01/2016,    14.30,    20.70,    10.60,    54.90,    72.80,    28.70,    99.20,     1.80,     9.40,   279.40,     0.00,     2.20
10/01/2016,    14.30,    20.60,     9.20,    50.10,    71.70,    27.10,   106.20,     2.00,     7.30,   269.10,     0.00,     2.30
11/01/2016,    13.60,    17.30,     9.30,    58.20,    72.00,    46.50,    42.10,     1.70,     9.50,   320.60,     0.00,     1.70
12/01/2016,     9.90,    15.40,     3.30,    57.50,    83.40,    34.00,   128.50,     2.00,    10.50,   302.90,     0.00,     1.70
13/01/2016,     7.70,    14.90,     2.30,    67.90,    86.00,    38.80,   120.30,     1.10,     3.70,   317.10,     0.00,     1.20
14/01/2016,     6.20,     9.40,     1.80,    78.40,    90.10,    68.80,    36.50,     1.00,     3.40,   269.30,     0.00,     0.70
15/01/2016,    10.40,    12.60,     7.60,    70.40,    97.70,    46.40,    30.40,     1.60,     9.00,   299.20,     4.10,     1.20
16/01/2016,     7.80,    11.40,     4.60,    45.40,    58.90,    29.40,   136.50,     2.70,     9.20,   312.20,     0.00,     2.20
17/01/2016,     5.50,    13.50,    -0.40,    54.90,    78.70,    24.90,   130.70,     1.00,     3.90,   276.00,     0.00,     1.30
18/01/2016,    10.40,    17.40,     3.40,    51.20,    69.00,    35.80,   135.00,     2.20,    11.20,   290.60,     0.00,     2.10
19/01/2016,    11.10,    15.20,     6.40,    56.50,    77.00,    39.40,   116.80,     1.00,     7.30,   304.70,     0.00,     1.20
20/01/2016,     8.20,    12.80,     3.90,    76.00,    86.60,    50.60,    90.80,     1.00,     5.20,   270.20,     0.40,     1.00
21/01/2016,     9.90,    17.40,     3.70,    72.80,    98.60,    40.70,   126.30,     0.80,     5.20,   334.80,     0.00,     1.20
22/01/2016,    11.10,    18.00,     5.10,    74.50,    89.00,    54.30,   109.00,     1.10,     3.90,   255.80,     0.00,     1.30
23/01/2016,    11.20,    18.10,     6.90,    80.70,    94.80,    54.40,   103.50,     0.90,     3.30,   261.50,     0.00,     1.20
24/01/2016,    11.20,    18.80,     5.70,    79.40,    95.80,    52.10,   135.10,     1.20,     6.30,    38.10,     0.00,     1.40
25/01/2016,     9.90,    15.90,     7.30,    87.60,    99.90,    57.90,    84.80,     0.80,     3.90,   278.20,     0.00,     1.00
26/01/2016,     9.50,    14.20,     5.70,    87.10,    97.00,    71.20,    60.00,     0.60,     2.80,   281.10,     0.00,     0.80
27/01/2016,    10.00,    14.30,     6.60,    89.10,    99.00,    72.10,    57.70,     0.80,     3.60,   281.80,     0.30,     0.80
28/01/2016,     9.50,    17.30,     3.50,    80.10,    99.90,    42.20,   129.50,     0.70,     3.10,   264.10,     0.00,     1.20
29/01/2016,    11.20,    13.10,     9.50,    80.40,    90.40,    73.40,    38.40,     1.10,     5.20,   331.90,     0.50,     0.90
30/01/2016,    11.80,    17.80,     8.00,    72.20,    94.30,    41.70,   136.00,     1.20,     5.30,   309.30,     1.10,     1.60
31/01/2016,    11.90,    20.70,     3.80,    65.60,    87.00,    40.60,   140.00,     1.70,     8.80,   307.10,     0.00,     2.10
01/02/2016,    12.30,    20.60,     6.40,    70.70,    91.90,    40.40,   154.20,     1.00,     4.20,    46.60,     0.00,     1.70
02/02/2016,    11.20,    20.00,     4.60,    74.50,    95.40,    42.50,   152.80,     0.90,     3.00,   279.20,     0.00,     1.50
03/02/2016,    11.80,    17.80,     7.10,    65.80,    84.70,    43.60,   116.80,     1.50,     6.10,   298.00,     0.00,     1.80
04/02/2016,    10.30,    14.50,     6.30,    60.80,    96.60,    37.50,   147.30,     1.50,     7.20,     4.40,     0.00,     1.70
05/02/2016,     8.60,    14.90,     2.80,    80.50,    99.80,    50.80,   125.70,     0.80,     4.90,    64.00,     0.00,     1.20
06/02/2016,     9.50,    17.80,     4.50,    77.80,    95.70,    46.40,   140.30,     1.00,     4.20,    14.40,     0.00,     1.50
07/02/2016,    12.50,    15.60,     7.20,    52.70,    81.90,    31.50,   153.20,     3.20,    14.50,   296.90,     1.40,     2.70
08/02/2016,    13.40,    19.00,     7.50,    51.00,    72.00,    32.80,   158.10,     2.40,    10.60,   313.60,     0.00,     2.70
09/02/2016,    11.60,    18.00,     4.40,    62.10,    85.10,    37.80,   125.70,     1.90,    10.90,   280.60,     0.00,     2.10
10/02/2016,    17.90,    20.50,    14.70,    51.10,    60.70,    43.00,   113.90,     3.30,    13.30,   278.70,     0.00,     3.30
11/02/2016,    18.40,    21.40,    15.40,    49.60,    57.70,    41.20,   135.50,     2.90,    13.70,   274.10,     0.00,     3.40
12/02/2016,    16.90,    21.60,    10.20,    53.80,    69.70,    42.50,   107.40,     2.90,    17.20,   284.80,     0.00,     3.00
