fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     6.90,    13.20,     2.80,    69.50,    82.30,    46.40,   124.70,     0.90,     3.60,   245.60,     0.00,     0.90
02/01/2000,     6.70,    13.20,     2.20,    77.70,    92.70,    48.70,   123.20,     0.80,     2.70,   214.90,     0.00,     0.80
03/01/2000,     8.00,    12.80,     4.60,    79.80,    93.60,    59.10,    95.00,     0.70,     3.00,   273.60,     0.00,     0.80
04/01/2000,     7.90,    13.70,     5.10,    79.50,    89.70,    57.10,    93.60,     0.90,     3.00,   206.90,     0.00,     0.90
05/01/2000,     7.10,    13.00,     2.80,    81.10,    93.70,    58.60,   118.50,     0.80,     3.00,   240.00,     0.00,     0.80
06/01/2000,     7.10,    14.40,     2.70,    75.00,    93.70,    43.50,   123.90,     0.80,     2.60,   247.90,     0.20,     0.90
07/01/2000,     6.80,    14.20,     0.90,    68.60,    85.90,    41.50,   128.30,     0.70,     2.50,   260.20,     0.00,     0.90
08/01/2000,     5.60,    10.60,     0.90,    73.40,    87.40,    51.40,    91.60,     0.80,     2.90,   274.00,     0.00,     0.80
09/01/2000,     7.50,    15.10,     1.70,    66.60,    87.50,    41.50,   124.00,     1.00,     3.50,   270.40,     0.00,     1.10
10/01/2000,     7.60,     9.10,     5.50,    81.60,    88.00,    70.70,    23.80,     1.60,     4.70,   344.00,     6.00,     0.80
11/01/2000,     8.50,     9.40,     8.00,    80.00,    85.90,    75.10,    26.90,     2.20,     4.70,    11.80,     2.40,     0.90
12/01/2000,     9.10,    13.70,     5.60,    73.10,    85.00,    54.60,   110.40,     1.50,     3.80,   310.50,     0.00,     1.20
13/01/2000,     8.00,    13.90,     4.20,    70.20,    86.70,    42.20,   130.80,     1.30,     4.30,   294.30,     0.00,     1.20
14/01/2000,     6.70,     9.90,     4.80,    90.90,    94.30,    84.80,    39.20,     0.90,     3.40,   335.10,     6.40,     0.60
15/01/2000,     7.20,    10.80,     3.90,    85.10,    93.80,    73.00,    76.30,     1.10,     4.00,    66.30,     0.40,     0.80
16/01/2000,     8.70,    12.20,     5.40,    79.60,    92.70,    58.70,    99.40,     1.20,     4.60,     5.30,     3.60,     1.00
17/01/2000,     8.10,    13.70,     4.10,    80.50,    92.90,    57.90,   122.70,     1.20,     4.50,   241.90,     0.00,     1.10
18/01/2000,    10.10,    16.80,     5.70,    55.10,    83.30,    33.30,   143.30,     1.70,     4.60,   298.40,     0.20,     1.80
19/01/2000,     9.60,    15.10,     5.80,    55.60,    77.00,    35.30,   137.20,     1.70,     6.10,   294.80,     0.00,     1.70
20/01/2000,     7.90,    11.50,     3.00,    79.10,    93.00,    63.30,    59.40,     1.10,     4.00,    75.20,     0.00,     0.90
21/01/2000,     8.10,    13.80,     3.30,    74.90,    92.60,    48.50,   137.40,     1.20,     5.60,   273.00,     0.00,     1.20
22/01/2000,     8.50,    14.40,     3.70,    63.60,    80.90,    41.10,   144.70,     1.30,     4.30,   259.30,     0.00,     1.40
23/01/2000,     7.90,    12.50,     4.50,    49.70,    62.90,    32.30,   146.70,     2.40,    10.00,     5.20,     0.00,     2.10
24/01/2000,     6.20,    11.20,     2.70,    55.20,    80.50,    33.20,   147.60,     1.60,     6.40,   323.70,     0.00,     1.50
25/01/2000,     5.70,     9.30,     1.20,    73.20,    88.80,    55.40,    74.80,     0.90,     4.60,   117.00,     0.00,     0.90
26/01/2000,     8.90,    13.30,     6.30,    71.00,    85.50,    48.50,   132.70,     1.20,     4.80,   174.00,     0.00,     1.30
27/01/2000,     8.70,    13.10,     4.20,    79.30,    91.40,    59.10,    92.70,     1.20,     5.30,   129.20,     0.00,     1.10
28/01/2000,     9.60,    14.50,     5.80,    75.00,    89.80,    51.50,   140.00,     0.90,     3.30,   269.80,     0.00,     1.20
29/01/2000,     9.90,    16.50,     4.40,    67.80,    87.90,    42.00,   147.10,     1.20,     4.30,   258.20,     0.00,     1.50
30/01/2000,    13.20,    20.60,     7.20,    47.50,    67.80,    27.30,   156.40,     1.80,     5.70,   292.90,     0.00,     2.50
31/01/2000,    11.70,    18.50,     5.90,    54.50,    71.00,    32.10,   134.00,     0.90,     2.60,   239.00,     0.00,     1.60
01/02/2000,    14.90,    22.70,     8.30,    46.50,    63.10,    30.80,   125.50,     1.60,     4.60,   268.70,     0.00,     2.50
02/02/2000,    16.50,    21.40,    11.90,    50.70,    63.40,    36.20,   156.00,     3.10,    10.40,     3.70,     0.00,     3.40
03/02/2000,    14.90,    20.90,     9.10,    53.20,    75.90,    32.50,   162.20,     2.20,     6.80,   302.60,     0.00,     2.70
04/02/2000,    11.40,    18.20,     6.10,    68.00,    87.40,    44.60,   156.40,     1.10,     4.00,   207.60,     0.00,     1.70
05/02/2000,     9.90,    18.40,     3.30,    66.10,    95.30,    24.20,   161.00,     1.00,     4.10,   201.30,     0.00,     1.80
06/02/2000,    11.30,    19.80,     4.20,    49.70,    72.00,    20.50,   169.10,     1.10,     3.80,   259.20,     0.00,     2.10
07/02/2000,    14.70,    20.50,    10.40,    44.70,    63.30,    32.20,   151.60,     2.40,     7.80,   329.50,     0.00,     3.00
08/02/2000,    16.30,    23.30,    10.00,    46.90,    66.10,    30.20,   163.90,     1.90,     5.40,   278.70,     0.00,     2.90
09/02/2000,    15.40,    21.30,     9.20,    51.00,    80.00,    31.30,   168.00,     2.50,     9.40,     6.70,     0.00,     3.00
10/02/2000,    12.50,    19.70,     6.60,    65.80,    83.10,    38.30,   170.50,     1.60,     5.10,   252.70,     0.00,     2.20
11/02/2000,    14.50,    21.50,     9.30,    52.40,    75.00,    27.50,   165.70,     1.70,     5.40,   302.00,     0.00,     2.70
12/02/2000,    13.00,    20.10,     8.70,    64.20,    81.90,    33.00,   150.50,     1.70,     8.30,    71.20,     0.00,     2.50
13/02/2000,    12.70,    18.90,     7.30,    64.10,    86.30,    27.20,   161.00,     2.20,     6.80,   265.60,     0.00,     2.80
14/02/2000,    15.70,    22.60,    10.40,    39.60,    67.30,    28.60,   123.30,     1.80,     9.10,    14.10,     0.00,     2.90
15/02/2000,    14.60,    23.50,     7.70,    56.50,    75.70,    28.20,   181.00,     1.50,     6.90,   252.10,     0.00,     2.80
16/02/2000,    17.50,    23.80,    12.10,    39.00,    63.60,    15.20,   166.90,     3.00,    11.50,     5.50,     0.00,     4.40
17/02/2000,    17.00,    22.10,    10.70,    33.90,    50.10,    22.50,   195.00,     3.90,    12.50,   353.00,     0.00,     4.70
18/02/2000,    16.30,    21.30,    12.30,    43.00,    55.00,    30.30,   190.30,     2.30,     6.70,   273.60,     0.00,     3.50
19/02/2000,    17.10,    25.60,    10.60,    34.60,    51.80,    15.70,   195.00,     1.90,     6.60,   237.40,     0.00,     3.90
20/02/2000,    14.20,    21.10,     8.80,    48.50,    83.30,    26.30,   193.70,     1.60,     6.30,   158.60,     0.00,     2.80
21/02/2000,    12.30,    16.30,     8.20,    74.40,    86.30,    62.70,   147.20,     1.80,     6.70,   191.90,     0.00,     1.90
22/02/2000,    13.70,    22.10,     7.30,    69.60,    88.90,    32.70,   183.00,     1.50,     7.10,   247.70,     0.00,     2.70
23/02/2000,    13.80,    19.60,    10.30,    65.10,    91.10,    31.00,   187.30,     1.60,     6.20,   315.00,     0.00,     2.70
24/02/2000,    11.20,    15.40,     7.70,    71.60,    85.80,    54.60,   108.10,     1.50,     5.30,   225.50,     0.00,     1.70
25/02/2000,    10.00,    17.40,     3.90,    68.20,    85.40,    41.10,   180.90,     1.20,     4.70,   162.10,     0.00,     2.10
26/02/2000,    10.30,    17.20,     4.80,    72.90,    88.50,    47.60,   173.50,     1.20,     5.00,   132.20,     0.00,     2.00
27/02/2000,    11.60,    19.10,     4.80,    70.20,    89.20,    33.70,   200.60,     1.50,     6.00,   115.50,     0.00,     2.60
28/02/2000,    11.30,    18.30,     5.40,    68.70,    88.40,    44.30,   189.20,     1.20,     4.80,   130.60,     0.00,     2.20
29/02/2000,    12.60,    17.70,     9.40,    75.10,    89.70,    54.00,   135.10,     1.40,     4.70,   254.50,     0.00,     1.90
01/03/2000,    16.50,    24.80,     8.60,    46.30,    82.70,    20.00,   210.80,     2.30,    11.30,   340.10,     0.00,     4.10
02/03/2000,    13.60,    19.00,     7.40,    44.40,    71.80,    18.60,   220.60,     2.10,     7.40,    77.30,     0.00,     3.40
03/03/2000,    11.40,    20.00,     4.40,    62.10,    82.10,    30.80,   220.60,     1.30,     4.30,   234.30,     0.00,     2.80
04/03/2000,    15.60,    24.40,     8.70,    39.80,    78.30,    14.00,   219.80,     1.60,     6.60,   354.10,     0.00,     3.70
05/03/2000,    12.70,    18.60,     7.10,    60.20,    89.90,    39.60,   200.30,     1.60,     6.80,   118.60,     0.00,     2.70
06/03/2000,    13.00,    18.40,     9.80,    72.50,    89.90,    43.60,   185.00,     1.50,     6.50,   105.90,     0.00,     2.50
