fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     7.30,    12.70,     3.90,    71.50,    85.70,    48.60,   121.30,     2.00,     3.70,   291.40,     0.00,     1.30
02/01/2000,     7.00,    12.50,     2.60,    81.20,    95.30,    59.60,   119.50,     1.70,     3.40,   303.40,     0.00,     1.00
03/01/2000,     8.40,    11.90,     5.90,    81.80,    93.00,    65.40,   102.50,     2.30,     5.20,     5.20,     0.00,     1.10
04/01/2000,     8.70,    12.80,     5.80,    81.30,    93.00,    65.60,    89.80,     2.20,     5.10,   354.20,     0.20,     1.10
05/01/2000,     7.90,    12.90,     4.30,    83.60,    93.50,    64.70,   109.40,     1.70,     4.60,   296.50,     0.00,     1.00
06/01/2000,     8.00,    13.80,     4.00,    77.10,    93.00,    55.30,   123.40,     1.40,     3.30,   329.80,     0.20,     1.10
07/01/2000,     7.00,    13.20,     2.50,    72.40,    90.70,    45.60,   126.70,     1.60,     3.10,   333.20,     0.00,     1.30
08/01/2000,     6.50,    11.40,     2.70,    81.60,    90.40,    64.10,    92.10,     1.60,     3.10,   300.70,     0.00,     0.90
09/01/2000,     8.10,    14.20,     3.10,    68.70,    90.00,    40.70,   121.10,     1.70,     5.70,   314.20,     0.00,     1.40
10/01/2000,     7.60,     8.70,     6.90,    85.60,    94.30,    67.00,    27.00,     3.50,     7.60,    18.80,    21.00,     1.00
11/01/2000,     7.80,     9.10,     6.70,    85.60,    90.20,    82.00,    34.90,     3.90,     8.30,    16.10,     7.60,     0.90
12/01/2000,     8.10,    12.10,     5.20,    79.30,    91.80,    62.40,   100.40,     2.70,     6.30,   352.90,     0.00,     1.30
13/01/2000,     7.70,    13.00,     3.80,    74.50,    92.30,    46.50,   127.60,     2.00,     5.80,   310.90,     0.00,     1.40
14/01/2000,     7.10,     9.70,     5.20,    92.30,    96.20,    81.70,    33.70,     1.20,     5.70,    11.00,    11.60,     0.60
15/01/2000,     7.30,    10.00,     4.50,    87.90,    94.80,    78.50,    64.20,     1.90,     5.20,    26.70,     0.80,     0.80
16/01/2000,     8.10,    11.20,     5.50,    84.00,    96.30,    66.60,   116.30,     2.90,     9.30,    11.90,    11.60,     1.20
17/01/2000,     8.80,    13.20,     6.40,    78.80,    91.00,    59.30,   130.10,     2.20,     4.80,   338.10,     0.00,     1.30
