fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     7.10,    13.80,     2.70,    59.10,    85.10,    30.90,None,     1.20,     4.00,None,     0.00,     1.20
02/01/2000,     5.80,    13.30,    -0.10,    71.30,    92.80,    33.30,None,     0.90,     3.20,None,     0.00,     1.00
03/01/2000,     6.30,    12.30,     1.60,    77.30,    93.20,    45.20,None,     0.80,     3.50,None,     0.00,     0.80
04/01/2000,     7.40,    13.80,     2.30,    75.10,    93.30,    44.40,None,     1.00,     3.90,None,     0.00,     1.00
05/01/2000,     7.10,    13.10,     2.30,    75.40,    92.90,    44.20,None,     1.00,     3.30,None,     0.00,     1.00
06/01/2000,     7.00,    13.90,     1.80,    67.20,    92.90,    33.50,None,     1.30,     4.20,None,     0.00,     1.20
07/01/2000,     6.80,    14.20,     0.90,    59.00,    83.30,    29.50,None,     0.90,     3.70,None,     0.00,     1.10
08/01/2000,     5.60,    10.20,     0.30,    66.80,    92.20,    45.00,None,     0.80,     3.30,None,     0.00,     0.80
09/01/2000,     7.60,    14.30,     1.30,    62.30,    92.40,    37.10,None,     1.60,     4.40,None,     0.00,     1.40
10/01/2000,     7.40,     9.20,     5.30,    75.00,    89.80,    60.10,None,     1.50,     6.30,None,     0.40,     0.90
11/01/2000,     8.70,     9.50,     7.20,    66.90,    82.50,    59.60,None,     3.00,     8.70,None,     0.00,     1.30
12/01/2000,     8.90,    13.10,     5.10,    62.30,    84.20,    41.60,None,     1.40,     4.30,None,     0.00,     1.30
13/01/2000,     8.00,    14.30,     2.90,    57.50,    81.80,    26.80,None,     1.60,     4.20,None,     0.00,     1.60
14/01/2000,     6.60,     9.60,     4.00,    87.80,    92.80,    69.60,None,     1.30,     5.10,None,     9.40,     0.80
15/01/2000,     5.70,    10.70,     1.30,    83.50,    93.70,    63.90,None,     0.80,     3.20,None,     0.00,     0.70
16/01/2000,     7.80,    11.50,     3.80,    73.60,    91.70,    48.30,None,     1.10,     5.00,None,     0.00,     1.00
17/01/2000,     7.20,    13.60,     1.70,    75.10,    93.30,    40.50,None,     0.90,     4.00,None,     0.00,     1.10
18/01/2000,    11.00,    16.20,     6.10,    43.30,    79.20,    23.30,None,     2.80,     6.20,None,     0.00,     2.50
19/01/2000,    10.30,    15.00,     6.30,    44.40,    82.10,    30.80,None,     2.60,     6.60,None,     0.00,     2.20
20/01/2000,     6.80,    11.80,     1.20,    77.00,    93.60,    48.20,None,     1.00,     4.80,None,     0.00,     1.00
21/01/2000,     7.70,    14.50,     2.20,    64.00,    93.20,    26.60,None,     1.30,     3.90,None,     0.00,     1.50
22/01/2000,     8.20,    14.50,     2.90,    48.50,    75.20,    25.10,None,     2.10,     5.00,None,     0.00,     2.10
23/01/2000,     8.70,    12.90,     3.60,    35.70,    57.40,    26.60,None,     2.20,     6.50,None,     0.00,     2.10
24/01/2000,     5.10,    11.40,     0.60,    52.30,    76.60,    25.00,None,     1.60,     4.80,None,     0.00,     1.60
25/01/2000,     3.80,     9.50,    -1.50,    71.20,    92.90,    43.70,None,     1.50,     5.00,None,     0.00,     1.10
26/01/2000,     8.30,    13.10,     5.00,    66.50,    86.40,    38.50,None,     0.80,     3.40,None,     0.00,     1.10
27/01/2000,     7.60,    12.90,     2.30,    76.10,    93.70,    48.80,None,     1.00,     4.40,None,     0.00,     1.10
28/01/2000,     8.10,    14.60,     2.00,    70.70,    93.70,    38.70,None,     0.90,     4.20,None,     0.00,     1.20
29/01/2000,    10.30,    16.50,     6.30,    57.90,    74.10,    30.30,None,     1.50,     4.30,None,     0.00,     1.90
30/01/2000,    12.60,    21.10,     7.10,    42.70,    68.00,    21.80,None,     1.70,     5.50,None,     0.00,     2.60
31/01/2000,    11.50,    20.40,     4.60,    47.90,    74.40,    20.30,None,     1.00,     3.80,None,     0.00,     1.90
01/02/2000,    14.70,    22.20,     7.60,    41.20,    58.20,    25.80,None,     1.70,     4.50,None,     0.00,     2.60
02/02/2000,    15.90,    20.40,    10.30,    50.00,    64.70,    36.90,None,     2.20,     5.50,None,     0.00,     2.60
03/02/2000,    14.40,    20.80,    10.50,    53.70,    67.00,    31.90,None,     1.70,     6.50,None,     0.00,     2.50
04/02/2000,    11.20,    18.20,     5.60,    63.70,    89.00,    35.40,None,     1.20,     3.80,None,     0.00,     1.80
05/02/2000,     9.70,    17.50,     1.50,    56.80,    93.50,    18.10,None,     1.20,     4.30,None,     0.00,     1.90
06/02/2000,    11.10,    19.30,     3.40,    43.40,    73.50,    17.10,None,     1.10,     4.20,None,     0.00,     2.00
07/02/2000,    14.90,    20.40,    10.00,    40.30,    59.40,    28.90,None,     2.10,     6.90,None,     0.00,     2.90
08/02/2000,    17.40,    23.40,    12.40,    41.60,    54.50,    29.60,None,     2.90,     7.90,None,     0.00,     3.90
09/02/2000,    15.20,    21.10,    10.20,    48.10,    77.10,    31.00,None,     3.00,     8.90,None,     0.00,     3.40
10/02/2000,    13.40,    20.30,     6.60,    52.20,    87.50,    26.20,None,     1.50,     4.50,None,     0.00,     2.40
11/02/2000,    14.90,    21.00,    10.80,    44.00,    57.50,    26.50,None,     1.90,     6.00,None,     0.00,     2.90
12/02/2000,    13.00,    20.20,     9.80,    59.10,    84.20,    33.50,None,     2.00,     6.40,None,     0.00,     2.50
13/02/2000,    13.10,    20.00,     8.20,    53.50,    89.00,    17.80,None,     1.20,     4.30,None,     0.00,     2.30
14/02/2000,    15.40,    23.00,    10.60,    37.40,    56.50,    26.50,None,     1.80,     5.20,None,     0.00,     3.10
15/02/2000,    15.40,    23.50,     8.40,    50.00,    72.10,    26.60,None,     1.40,     4.50,None,     0.00,     2.70
16/02/2000,    16.60,    23.30,    10.70,    40.30,    60.60,    19.50,None,     2.30,     6.40,None,     0.00,     3.70
17/02/2000,    15.50,    21.30,    10.90,    37.80,    48.80,    26.40,None,     3.20,     6.70,None,     0.00,     4.10
18/02/2000,    15.90,    21.60,    12.00,    42.40,    54.40,    30.20,None,     1.70,     6.90,None,     0.00,     3.00
19/02/2000,    18.10,    25.20,    12.30,    32.40,    49.10,    18.10,None,     1.90,     6.00,None,     0.00,     3.80
20/02/2000,    14.50,    20.60,     9.00,    44.20,    68.80,    25.60,None,     2.20,     6.00,None,     0.00,     3.20
21/02/2000,    11.20,    16.30,     5.60,    72.30,    88.10,    55.10,None,     1.70,     4.80,None,     0.00,     1.80
22/02/2000,    13.70,    22.00,     6.90,    65.60,    93.30,    19.70,None,     1.50,     5.30,None,     0.00,     2.80
23/02/2000,    13.20,    19.50,     9.60,    62.70,    90.10,    25.60,None,     1.80,     5.10,None,     0.00,     2.80
24/02/2000,    10.60,    13.90,     6.10,    68.80,    92.90,    44.90,None,     1.30,     4.20,None,     0.00,     1.50
25/02/2000,     9.60,    16.90,     1.20,    61.60,    89.20,    32.90,None,     1.20,     4.10,None,     0.00,     2.10
26/02/2000,     9.70,    17.30,     3.00,    74.90,    93.20,    36.40,None,     1.10,     4.90,None,     0.00,     2.10
27/02/2000,    11.00,    19.60,     4.00,    69.70,    92.90,    20.70,None,     1.30,     4.90,None,     0.10,     2.60
28/02/2000,    10.20,    17.90,     2.80,    66.90,    90.50,    30.10,None,     1.30,     4.50,None,     0.00,     2.40
29/02/2000,    11.70,    16.40,     9.00,    75.60,    91.70,    49.10,None,     0.90,     3.80,None,     0.00,     1.60
01/03/2000,    16.30,    25.20,     7.50,    40.90,    88.70,    10.40,None,     2.40,     5.90,None,     0.00,     4.40
02/03/2000,    12.90,    18.40,     9.30,    41.60,    64.90,    21.20,None,     2.20,     6.20,None,     0.00,     3.50
03/03/2000,    11.10,    20.00,     2.20,    57.20,    90.70,    17.50,None,     1.20,     3.60,None,     0.00,     2.70
04/03/2000,    15.40,    24.40,     8.50,    35.00,    77.20,    10.40,None,     1.90,     5.20,None,     0.00,     4.00
05/03/2000,    11.90,    18.30,     5.10,    56.30,    91.80,    34.90,None,     1.90,     5.90,None,     0.00,     2.80
06/03/2000,    12.30,    18.40,     8.70,    70.40,    91.80,    32.70,None,     1.60,     5.40,None,     0.00,     2.70
07/03/2000,    11.80,    19.10,     5.60,    62.40,    90.70,    22.30,None,     1.30,     4.30,None,     0.00,     2.70
08/03/2000,    12.20,    20.50,     4.80,    60.60,    90.60,    20.70,None,     1.40,     4.90,None,     0.00,     3.00
09/03/2000,    14.10,    22.80,     5.70,    56.80,    92.50,    20.10,None,     1.40,     4.30,None,     0.00,     3.30
10/03/2000,    16.80,    24.60,     8.50,    36.80,    72.00,    15.50,None,     1.50,     4.30,None,     0.00,     3.60
11/03/2000,    15.80,    24.60,     6.80,    31.90,    54.30,    18.10,None,     1.50,     5.80,None,     0.00,     3.70
12/03/2000,    15.50,    23.50,     8.80,    40.60,    80.70,    20.40,None,     1.50,     5.80,None,     0.00,     3.50
13/03/2000,    13.30,    18.50,     9.60,    64.40,    91.30,    36.30,None,     1.30,     4.00,None,     5.40,     2.10
14/03/2000,    13.20,    16.10,    10.50,    59.40,    81.40,    46.90,None,     2.30,    10.20,None,     0.00,     2.60
15/03/2000,    15.10,    22.40,     7.50,    46.30,    85.70,    21.80,None,     1.70,     4.50,None,     0.00,     3.60
16/03/2000,    12.40,    17.50,     7.70,    66.50,    83.40,    49.40,None,     1.60,     6.20,None,     0.00,     2.20
17/03/2000,    13.30,    19.90,     7.20,    58.90,    92.90,    22.50,None,     1.10,     4.10,None,     0.00,     3.10
18/03/2000,    13.20,    20.80,     6.30,    54.30,    88.70,    18.70,None,     1.40,     5.00,None,     0.00,     3.40
19/03/2000,    11.80,    17.40,     5.30,    64.30,    87.50,    40.30,None,     2.50,     6.50,None,     0.00,     2.90
20/03/2000,    12.10,    15.90,     9.10,    77.20,    91.80,    52.70,None,     2.60,     6.90,None,     0.40,     2.30
21/03/2000,    12.50,    17.30,     8.90,    68.60,    87.90,    42.80,None,     1.60,     5.80,None,     0.00,     2.70
22/03/2000,    13.70,    17.10,    10.50,    69.60,    91.30,    53.10,None,     1.00,     3.20,None,     0.40,     1.80
23/03/2000,    15.30,    21.90,     9.80,    55.60,    92.50,    18.10,None,     1.50,     7.00,None,     0.00,     3.50
24/03/2000,    14.80,    20.10,     8.00,    43.10,    67.50,    25.30,None,     1.60,     4.20,None,     0.00,     3.50
25/03/2000,    14.90,    20.40,    10.70,    49.70,    89.90,    26.30,None,     1.50,     5.90,None,     1.10,     3.20
26/03/2000,    15.20,    20.80,    10.70,    42.90,    68.10,    17.50,None,     1.50,     4.70,None,     0.10,     3.90
27/03/2000,    16.20,    22.90,     9.70,    34.20,    66.20,    18.50,None,     1.50,     3.60,None,     0.00,     4.00
28/03/2000,    13.60,    16.50,    10.10,    33.50,    46.40,    24.40,None,     2.00,     5.10,None,     0.00,     3.20
29/03/2000,    11.30,    17.10,     4.70,    36.20,    54.30,    26.00,None,     1.90,     5.40,None,     0.00,     3.60
30/03/2000,    12.40,    18.40,     7.10,    62.70,    82.50,    39.50,None,     2.10,     6.30,None,     0.00,     3.30
31/03/2000,    15.80,    21.80,     8.80,    49.50,    92.50,    15.90,None,     1.50,     4.90,None,     0.00,     3.90
01/04/2000,    15.30,    21.30,     8.00,    37.70,    85.80,    19.80,None,     2.40,     6.60,None,     0.00,     4.40
02/04/2000,    14.60,    18.60,    11.50,    66.60,    81.70,    42.60,None,     2.70,     6.30,None,     0.50,     3.10
03/04/2000,    14.30,    19.90,     8.30,    36.10,    54.80,    20.40,None,     2.30,     7.10,None,     0.00,     4.60
04/04/2000,    12.50,    17.20,     8.80,    48.40,    75.60,    31.90,None,     1.90,     6.20,None,     1.30,     3.30
05/04/2000,    12.50,    17.60,     7.80,    39.50,    68.80,    22.60,None,     1.90,     6.20,None,     0.00,     4.00
06/04/2000,    12.80,    18.70,     6.90,    43.80,    78.70,    23.20,None,     2.30,     5.80,None,     0.00,     4.10
07/04/2000,    11.90,    16.70,     5.30,    62.90,    92.60,    28.60,None,     2.10,     6.60,None,     0.00,     3.30
08/04/2000,    11.80,    15.70,     9.20,    73.10,    92.20,    55.80,None,     1.10,     5.20,None,     2.80,     1.90
09/04/2000,    13.40,    18.30,     9.90,    80.80,    92.60,    48.90,None,     0.90,     3.00,None,     8.30,     2.20
10/04/2000,    15.00,    19.60,    10.40,    54.20,    91.80,    23.00,None,     1.60,     5.20,None,     0.50,     4.00
11/04/2000,    13.60,    18.40,     9.70,    46.50,    75.00,    32.50,None,     2.10,     6.20,None,     0.30,     3.50
12/04/2000,    15.10,    21.10,    10.10,    39.90,    58.30,    24.20,None,     1.70,     4.70,None,     0.00,     4.50
13/04/2000,    16.40,    22.20,    12.00,    37.00,    47.50,    24.30,None,     1.70,     4.40,None,     0.00,     4.70
14/04/2000,    16.40,    22.80,     9.60,    45.40,    69.00,    27.50,None,     1.50,     6.90,None,     1.70,     3.70
15/04/2000,    16.30,    20.40,    10.10,    51.00,    73.10,    39.10,None,     2.50,     7.40,None,     0.00,     3.90
16/04/2000,    14.10,    17.30,    11.60,    67.90,    90.70,    36.90,None,     1.90,     5.40,None,     2.60,     2.70
17/04/2000,    15.00,    19.40,    10.60,    38.00,    53.50,    26.20,None,     2.00,     6.10,None,     0.00,     4.40
18/04/2000,    16.70,    22.00,    11.80,    41.80,    61.90,    23.10,None,     1.50,     5.20,None,     0.00,     4.50
19/04/2000,    18.50,    22.60,    14.90,    46.10,    59.30,    35.00,None,     2.00,     6.10,None,     0.00,     4.00
20/04/2000,    21.20,    28.20,    15.80,    35.60,    50.80,    17.50,None,     1.80,     4.20,None,     0.00,     5.90
21/04/2000,    21.60,    28.20,    15.00,    30.50,    44.70,    20.80,None,     2.30,     6.10,None,     0.00,     6.30
22/04/2000,    19.30,    27.90,    11.40,    43.20,    73.30,    20.70,None,     2.10,     7.20,None,     0.00,     5.30
23/04/2000,    15.90,    20.70,    11.00,    38.00,    54.60,    25.50,None,     1.90,     5.00,None,     0.00,     5.00
24/04/2000,    17.10,    25.20,     9.00,    37.50,    58.50,    19.90,None,     1.50,     4.40,None,     0.00,     5.00
25/04/2000,    17.70,    25.40,     8.60,    38.50,    67.20,    19.90,None,     1.90,     6.40,None,     0.00,     5.50
26/04/2000,    17.70,    23.40,    12.30,    46.70,    68.10,    29.70,None,     1.80,     5.30,None,     3.50,     4.80
27/04/2000,    15.40,    19.70,    12.50,    46.60,    86.30,    24.70,None,     1.80,     5.70,None,     2.30,     4.30
28/04/2000,    14.80,    19.80,     9.60,    37.60,    58.20,    21.20,None,     1.70,     4.70,None,     2.20,     4.60
29/04/2000,    14.40,    20.50,     6.10,    45.50,    75.20,    25.70,None,     1.90,     6.60,None,     1.00,     4.00
30/04/2000,    15.30,    20.50,    10.80,    54.60,    87.90,    32.90,None,     1.40,     6.10,None,     4.60,     3.50
01/05/2000,    15.10,    18.60,    11.60,    57.30,    87.80,    38.50,None,     1.10,     3.90,None,     3.20,     2.60
02/05/2000,    16.20,    22.70,    10.10,    61.40,    91.30,    34.60,None,     1.50,     5.10,None,     0.10,     4.30
03/05/2000,    17.50,    24.30,    11.60,    59.70,    91.80,    32.40,None,     1.70,     5.90,None,     0.90,     4.60
04/05/2000,    19.50,    27.20,    13.70,    51.60,    76.40,    21.80,None,     1.50,     5.10,None,     1.20,     5.10
05/05/2000,    15.80,    20.70,    12.80,    76.30,    91.50,    48.70,None,     0.90,     4.40,None,    18.20,     2.70
06/05/2000,    15.70,    20.00,    11.30,    60.50,    90.50,    38.70,None,     1.10,     3.60,None,     0.20,     3.00
07/05/2000,    16.10,    22.10,     9.50,    66.80,    92.20,    40.70,None,     1.80,     6.60,None,     0.30,     4.30
08/05/2000,    17.10,    22.30,    12.90,    71.30,    91.50,    35.50,None,     1.40,     3.70,None,     2.10,     3.70
09/05/2000,    18.10,    23.00,    14.40,    62.80,    87.00,    36.40,None,     1.00,     4.30,None,     2.30,     3.80
10/05/2000,    17.30,    23.00,    13.00,    65.00,    91.40,    31.20,None,     1.20,     3.90,None,     4.00,     4.30
11/05/2000,    19.30,    24.80,    14.30,    50.20,    89.40,    27.10,None,     1.80,     5.70,None,     0.00,     5.40
12/05/2000,    18.60,    25.50,    13.70,    57.50,    91.50,    24.00,None,     1.60,     5.30,None,     0.00,     5.10
13/05/2000,    19.90,    28.00,    11.60,    49.20,    87.70,    22.20,None,     1.30,     4.30,None,     0.00,     5.50
14/05/2000,    20.00,    26.20,    13.30,    60.90,    90.80,    32.90,None,     1.40,     4.70,None,     0.00,     5.30
15/05/2000,    20.30,    27.30,    13.70,    49.80,    90.80,    12.80,None,     1.60,     5.40,None,     0.00,     5.90
16/05/2000,    19.40,    26.30,    12.20,    44.80,    68.30,    28.30,None,     1.20,     3.70,None,     0.00,     4.40
17/05/2000,    20.70,    28.80,    13.10,    45.30,    74.90,    23.10,None,     1.40,     4.70,None,     0.00,     5.60
18/05/2000,    21.10,    27.80,    13.70,    47.90,    82.00,    26.40,None,     1.60,     5.40,None,     0.00,     5.70
19/05/2000,    20.50,    26.20,    14.60,    58.20,    89.80,    31.50,None,     1.80,     4.90,None,     0.00,     5.50
20/05/2000,    20.20,    26.20,    14.30,    61.20,    91.00,    28.70,None,     1.90,     5.50,None,     0.00,     5.70
21/05/2000,    18.60,    22.00,    15.90,    73.50,    90.00,    47.80,None,     0.80,     3.60,None,     0.30,     2.20
22/05/2000,    20.20,    27.30,    12.80,    62.60,    90.70,    29.90,None,     1.70,     5.20,None,     0.00,     5.40
23/05/2000,    19.60,    24.30,    14.00,    68.20,    91.00,    41.60,None,     1.10,     4.60,None,     0.00,     3.70
24/05/2000,    19.10,    22.70,    16.30,    71.20,    88.30,    46.70,None,     1.10,     3.20,None,     0.00,     2.70
25/05/2000,    20.90,    29.90,    13.60,    65.50,    91.50,    24.90,None,     1.20,     6.00,None,     1.30,     4.10
26/05/2000,    24.60,    30.90,    19.00,    45.80,    73.60,    25.00,None,     1.40,     4.10,None,     0.00,     6.10
27/05/2000,    23.40,    29.50,    19.20,    45.50,    55.80,    26.30,None,     2.20,     6.00,None,     0.00,     6.90
28/05/2000,    24.20,    30.90,    15.30,    41.70,    84.00,    17.60,None,     1.10,     3.30,None,     0.00,     5.40
29/05/2000,    27.00,    34.00,    21.20,    37.90,    63.40,    23.50,None,     1.50,     4.30,None,     0.00,     6.90
30/05/2000,    24.70,    31.30,    18.30,    48.70,    80.80,    27.20,None,     1.70,     6.00,None,     0.00,     6.50
31/05/2000,    25.40,    33.30,    18.80,    45.70,    69.90,    25.30,None,     1.80,     5.90,None,     0.00,     6.90
01/06/2000,    24.00,    29.90,    18.20,    48.70,    68.10,    33.00,None,     1.70,     5.10,None,     0.00,     6.10
02/06/2000,    23.90,    30.20,    17.80,    51.40,    81.40,    30.40,None,     1.70,     4.60,None,     0.00,     6.20
03/06/2000,    21.90,    28.30,    14.20,    58.30,    87.70,    32.10,None,     1.40,     4.80,None,     0.00,     5.10
04/06/2000,    22.70,    28.80,    17.80,    60.90,    88.40,    33.40,None,     1.60,     4.50,None,     0.00,     5.50
05/06/2000,    24.10,    30.20,    17.30,    55.10,    89.40,    26.20,None,     1.40,     4.20,None,     0.00,     5.50
06/06/2000,    22.10,    28.70,    16.70,    46.10,    72.90,    11.60,None,     1.70,     4.70,None,     0.00,     6.50
07/06/2000,    21.50,    28.70,    12.80,    50.60,    81.10,    22.60,None,     1.70,     4.90,None,     0.00,     6.20
08/06/2000,    21.00,    27.90,    14.90,    55.70,    91.40,    24.40,None,     2.00,     5.70,None,     0.00,     6.20
09/06/2000,    21.00,    27.50,    14.40,    55.50,    89.90,    30.30,None,     1.80,     5.60,None,     0.00,     5.20
10/06/2000,    19.20,    24.80,    14.00,    28.20,    43.00,    13.60,None,     2.60,     6.50,None,     0.00,     7.00
11/06/2000,    21.40,    28.50,    15.80,    30.00,    63.80,    18.60,None,     2.00,     5.60,None,     0.00,     6.70
12/06/2000,    20.50,    27.80,    14.00,    46.90,    82.20,    23.10,None,     1.70,     5.40,None,     0.00,     6.10
13/06/2000,    20.80,    27.50,    13.00,    56.20,    90.30,    28.20,None,     1.70,     5.30,None,     0.00,     5.80
14/06/2000,    21.50,    28.40,    14.30,    55.00,    87.90,    28.60,None,     1.40,     4.50,None,     0.00,     5.50
15/06/2000,    23.70,    31.00,    16.60,    47.90,    79.30,    26.70,None,     1.40,     5.10,None,     0.00,     6.20
16/06/2000,    25.40,    32.60,    16.80,    38.10,    65.90,    18.90,None,     1.70,     5.40,None,     0.00,     6.90
17/06/2000,    24.90,    33.20,    15.20,    35.90,    59.80,    18.60,None,     1.70,     5.60,None,     0.00,     7.00
18/06/2000,    23.60,    31.30,    15.70,    49.90,    76.60,    25.40,None,     1.60,     4.30,None,     0.00,     6.50
19/06/2000,    23.10,    29.40,    15.60,    49.90,    90.30,    21.60,None,     2.00,     6.10,None,     0.00,     6.60
20/06/2000,    21.70,    27.60,    15.50,    53.90,    83.10,    32.90,None,     1.80,     5.20,None,     0.00,     6.00
21/06/2000,    23.40,    30.50,    16.10,    57.50,    91.00,    30.70,None,     1.50,     5.30,None,     0.00,     6.00
22/06/2000,    24.20,    30.80,    18.00,    57.70,    90.80,    33.30,None,     1.60,     5.50,None,     0.00,     6.10
23/06/2000,    23.80,    29.40,    18.50,    63.60,    90.30,    37.70,None,     1.80,     5.80,None,     0.00,     5.90
24/06/2000,    23.50,    29.40,    20.00,    69.00,    89.50,    39.60,None,     1.80,     4.80,None,     0.00,     5.40
25/06/2000,    23.10,    28.10,    18.20,    64.90,    90.20,    39.40,None,     1.80,     4.70,None,     0.00,     5.70
26/06/2000,    23.50,    29.90,    17.50,    63.50,    90.10,    34.40,None,     1.60,     4.90,None,     0.00,     5.30
27/06/2000,    26.80,    34.30,    19.80,    54.00,    88.50,    25.50,None,     1.20,     4.20,None,     0.00,     5.90
28/06/2000,    30.90,    38.60,    23.30,    26.90,    54.60,    12.60,None,     1.70,     6.00,None,     0.00,     7.80
29/06/2000,    25.00,    31.20,    19.70,    60.30,    88.10,    39.20,None,     1.70,     5.20,None,     0.00,     6.20
30/06/2000,    25.80,    32.40,    18.60,    58.40,    90.10,    31.10,None,     1.50,     4.90,None,     0.00,     6.30
01/07/2000,    26.70,    35.70,    18.10,    54.20,    90.80,    21.90,None,     1.50,     5.50,None,     0.00,     6.80
02/07/2000,    27.70,    33.80,    20.40,    48.80,    71.60,    32.00,None,     1.50,     5.30,None,     0.00,     6.20
03/07/2000,    29.30,    36.60,    21.90,    31.30,    87.70,    10.90,None,     1.40,     6.30,None,     0.00,     6.70
04/07/2000,    26.70,    33.20,    21.60,    31.90,    45.10,    21.20,None,     2.40,     5.50,None,     0.00,     8.00
05/07/2000,    24.20,    30.20,    17.80,    49.70,    73.80,    31.60,None,     1.70,     5.90,None,     0.00,     6.10
06/07/2000,    25.30,    32.70,    18.00,    57.40,    86.80,    34.30,None,     1.70,     5.10,None,     0.00,     6.40
07/07/2000,    29.40,    41.70,    18.80,    48.30,    90.10,    11.10,None,     1.10,     5.20,None,     0.00,     7.10
08/07/2000,    25.30,    29.80,    21.60,    63.50,    89.20,    42.20,None,     1.90,     5.30,None,     0.00,     5.80
09/07/2000,    24.90,    30.40,    20.70,    56.90,    88.80,    30.20,None,     2.20,     5.70,None,     0.00,     6.50
10/07/2000,    26.10,    34.60,    18.90,    37.70,    66.30,    16.40,None,     1.40,     5.00,None,     0.00,     5.50
11/07/2000,    23.90,    30.30,    18.90,    46.10,    80.70,    21.70,None,     1.60,     5.40,None,     0.00,     5.90
12/07/2000,    22.10,    29.00,    16.30,    59.80,    89.70,    28.70,None,     1.70,     5.50,None,     0.00,     5.70
13/07/2000,    23.30,    29.90,    17.30,    48.00,    80.40,    20.40,None,     1.50,     4.60,None,     0.00,     6.20
14/07/2000,    25.60,    36.90,    16.60,    44.80,    81.10,    11.70,None,     1.10,     4.40,None,     0.00,     6.60
15/07/2000,    25.90,    34.50,    18.60,    48.20,    74.70,    19.60,None,     1.60,     5.30,None,     0.00,     6.90
16/07/2000,    24.20,    28.90,    18.70,    56.30,    82.30,    36.10,None,     1.90,     5.50,None,     0.00,     6.10
17/07/2000,    24.00,    29.40,    19.90,    59.60,    88.30,    34.00,None,     1.80,     4.50,None,     0.00,     5.80
18/07/2000,    24.20,    31.50,    16.60,    47.50,    80.20,    26.20,None,     1.70,     5.70,None,     0.00,     6.30
19/07/2000,    24.80,    33.70,    17.50,    55.50,    86.60,    28.10,None,     1.50,     5.00,None,     0.00,     7.10
20/07/2000,    24.80,    32.00,    18.40,    56.30,    90.10,    26.40,None,     1.60,     4.70,None,     0.00,     6.90
21/07/2000,    25.00,    32.20,    17.70,    46.60,    81.80,    22.40,None,     1.70,     5.50,None,     0.00,     6.40
22/07/2000,    25.40,    32.50,    18.70,    52.40,    86.20,    23.90,None,     1.60,     4.40,None,     0.00,     6.20
23/07/2000,    26.20,    32.50,    21.80,    63.10,    87.90,    35.60,None,     0.90,     3.00,None,     0.00,     4.50
24/07/2000,    27.60,    33.80,    23.40,    25.20,    37.50,    15.80,None,     1.50,     3.90,None,     0.00,     6.90
25/07/2000,    28.20,    35.70,    18.50,    33.90,    61.80,    20.00,None,     1.10,     3.50,None,     0.00,     6.10
26/07/2000,    28.40,    35.30,    22.40,    31.30,    52.50,    20.70,None,     1.90,     5.60,None,     0.00,     7.40
27/07/2000,    26.40,    33.80,    18.10,    48.40,    78.30,    24.90,None,     1.40,     4.40,None,     0.00,     6.30
28/07/2000,    27.50,    37.50,    20.70,    51.40,    86.10,    12.80,None,     1.90,     5.50,None,     0.00,     7.50
29/07/2000,    25.30,    30.50,    21.10,    63.40,    89.50,    32.40,None,     1.70,     4.80,None,     0.00,     5.80
30/07/2000,    24.10,    29.70,    18.40,    62.00,    89.20,    35.50,None,     1.60,     4.90,None,     0.00,     5.70
31/07/2000,    25.00,    32.30,    17.70,    49.00,    85.40,    24.60,None,     1.50,     4.20,None,     0.00,     6.00
01/08/2000,    26.50,    33.10,    18.90,    37.70,    72.40,    14.20,None,     1.70,     5.40,None,     0.00,     6.40
02/08/2000,    28.40,    38.40,    20.30,    41.00,    69.60,    17.00,None,     1.40,     5.90,None,     0.10,     6.30
03/08/2000,    26.20,    32.00,    21.10,    59.30,    89.10,    43.80,None,     1.70,     5.30,None,     0.70,     5.70
04/08/2000,    24.30,    29.10,    20.00,    51.20,    81.70,    35.60,None,     2.70,     7.80,None,     0.10,     6.00
05/08/2000,    23.10,    29.40,    18.30,    59.00,    88.40,    26.50,None,     1.60,     6.10,None,     0.00,     5.70
06/08/2000,    22.40,    28.10,    15.80,    58.00,    88.40,    30.00,None,     1.50,     5.30,None,     0.00,     5.10
07/08/2000,    22.90,    28.30,    17.60,    57.30,    90.00,    25.30,None,     1.40,     5.70,None,     0.00,     5.40
08/08/2000,    23.00,    31.00,    14.10,    55.90,    90.00,    19.50,None,     1.30,     4.00,None,     0.00,     5.70
09/08/2000,    24.50,    32.90,    16.10,    42.40,    87.00,    18.40,None,     1.60,     4.80,None,     0.00,     6.20
10/08/2000,    25.30,    32.90,    17.00,    36.50,    69.10,    19.80,None,     1.80,     5.60,None,     0.00,     6.30
11/08/2000,    26.70,    33.10,    19.40,    40.10,    59.00,    21.60,None,     1.40,     4.90,None,     0.00,     5.60
12/08/2000,    28.30,    35.00,    21.80,    32.40,    77.20,    19.60,None,     1.50,     5.70,None,     0.00,     6.10
13/08/2000,    25.40,    32.40,    19.50,    55.00,    88.00,    27.60,None,     1.50,     5.40,None,     0.00,     5.70
14/08/2000,    26.70,    36.80,    17.50,    45.70,    87.50,    12.50,None,     1.30,     5.40,None,     0.00,     6.20
15/08/2000,    26.40,    33.90,    18.50,    40.30,    62.50,    22.90,None,     1.50,     5.00,None,     0.00,     6.00
