fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     4.00,    12.00,    -1.10,    84.40,    99.90,    41.00,   133.60,     0.40,     2.20,None,     0.00,     0.60
02/01/2000,     4.10,    12.10,    -0.90,    84.80,    99.90,    49.00,   133.20,     0.50,     2.80,None,     0.00,     0.70
03/01/2000,     4.50,    10.60,     0.20,    91.60,    99.90,    60.00,   114.00,     0.50,     2.80,None,     0.00,     0.60
04/01/2000,     4.60,    12.00,     0.30,    92.00,    99.90,    60.00,   132.50,     0.60,     2.20,None,     0.00,     0.60
05/01/2000,     3.80,    11.20,    -1.30,    91.90,    99.90,    64.00,   137.30,     0.60,     2.50,None,     0.00,     0.60
06/01/2000,     4.30,    13.40,     0.20,    87.50,    99.90,    41.00,   136.00,     0.60,     1.90,None,     0.00,     0.70
07/01/2000,     3.80,    12.60,    -1.40,    83.10,    99.90,    41.00,   142.70,     0.70,     2.20,None,     0.00,     0.80
08/01/2000,     2.70,     9.40,    -1.60,    90.60,    99.90,    62.00,    95.70,     0.40,     1.60,None,     0.00,     0.50
09/01/2000,     5.00,    13.30,    -1.30,    82.50,    99.90,    47.00,   127.50,     0.80,     6.50,None,     0.00,     0.90
10/01/2000,     6.30,     7.20,     4.50,    93.60,    99.00,    85.00,    41.90,     2.50,     7.50,None,     0.00,     0.60
11/01/2000,     6.50,     7.90,     5.40,    87.30,    97.00,    76.00,    62.00,     2.90,     8.70,None,     0.00,     0.80
12/01/2000,     6.40,    11.80,     2.30,    81.40,    98.00,    48.00,   131.50,     0.80,     4.10,None,     0.00,     0.90
13/01/2000,     4.60,    12.00,    -0.60,    77.00,    99.90,    33.00,   138.50,     0.70,     2.30,None,     0.00,     0.90
14/01/2000,     4.80,     8.30,     1.70,    99.40,    99.90,    97.00,    46.60,     0.60,     4.90,None,     5.60,     0.50
15/01/2000,     5.10,     8.10,     1.90,    96.80,    99.90,    85.00,    89.70,     2.00,     4.60,None,     0.80,     0.60
16/01/2000,     6.40,     9.50,     3.90,    94.80,    99.00,    80.00,   143.80,     2.80,     6.90,None,     0.00,     0.80
17/01/2000,     5.80,    12.00,     1.40,    90.10,    99.90,    55.00,   142.70,     0.70,     2.20,None,     0.00,     0.80
18/01/2000,     6.80,    13.90,     1.30,    72.00,    99.90,    39.00,   150.80,     2.00,     6.70,None,     0.00,     1.60
19/01/2000,     7.60,    13.90,     2.60,    59.10,    95.00,    34.00,   148.00,     1.40,     5.60,None,     0.00,     1.40
20/01/2000,     5.20,    10.40,     0.20,    87.70,    99.90,    57.00,   107.80,     1.00,     5.70,None,     0.00,     0.90
