fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     3.70,    11.00,    -1.00,    72.80,    89.90,    41.50,   123.30,     1.50,     3.70,    53.90,     0.00,     1.10
02/01/2000,     4.10,    11.60,    -0.30,    75.10,    94.50,    37.60,   124.20,     1.50,     4.30,    66.50,     0.00,     1.20
03/01/2000,     4.40,     9.30,     1.00,    84.20,    94.40,    62.00,    84.40,     1.50,     3.80,    67.20,     0.00,     0.80
04/01/2000,     4.70,    11.30,     0.60,    82.70,    93.90,    58.00,   122.40,     1.50,     4.50,    47.30,     0.00,     1.00
05/01/2000,     4.00,    10.20,    -0.50,    87.70,    98.90,    66.60,   122.10,     1.60,     4.60,    64.70,     0.20,     0.80
06/01/2000,     4.80,    12.70,    -0.30,    76.20,    99.40,    36.20,   127.90,     1.50,     3.90,    43.60,     0.00,     1.30
07/01/2000,     4.30,    13.40,    -0.80,    62.70,    78.80,    29.20,   132.10,     1.70,     4.00,    48.50,     0.00,     1.60
08/01/2000,     3.90,    12.00,    -0.40,    69.40,    87.60,    33.90,   111.50,     1.50,     4.00,    56.50,     0.00,     1.30
09/01/2000,     4.80,    12.20,    -0.60,    67.30,    87.80,    38.10,   115.20,     1.90,     5.50,    30.70,     0.00,     1.40
10/01/2000,     4.40,     5.70,     3.30,    85.20,    91.90,    78.00,    46.30,     2.90,     6.90,    26.40,     1.60,     0.70
11/01/2000,     4.60,     5.30,     4.20,    88.60,    91.90,    86.20,    27.90,     2.90,     7.70,    19.50,     0.20,     0.60
12/01/2000,     5.00,    10.40,     0.80,    83.10,    95.40,    56.60,    99.80,     1.80,     6.10,    25.40,     0.00,     1.10
13/01/2000,     3.60,    10.70,    -0.70,    80.30,    96.40,    48.90,   127.80,     1.50,     4.90,    59.00,     0.20,     1.10
14/01/2000,     4.00,     8.30,    -0.30,    90.80,    97.90,    71.30,    70.50,     1.40,     4.70,   119.30,     6.20,     0.70
15/01/2000,     3.90,     7.20,     1.10,    88.20,    94.40,    74.30,    56.70,     1.20,     6.10,    89.30,     2.60,     0.70
16/01/2000,     4.80,     7.60,     1.60,    85.30,    94.60,    71.40,   107.60,     1.80,     5.90,    22.60,     0.00,     0.80
17/01/2000,     5.10,    11.00,     0.80,    83.50,    96.00,    56.80,   135.40,     1.20,     3.80,    47.00,     0.20,     1.00
18/01/2000,     6.00,    14.80,     0.30,    64.80,    94.30,    29.50,   142.20,     1.60,     4.10,    26.10,     0.00,     1.60
19/01/2000,     5.50,    12.70,     0.80,    61.50,    90.70,    34.30,   143.10,     1.70,     5.30,    48.70,     0.00,     1.50
20/01/2000,     4.50,     7.70,     0.00,    83.40,    93.90,    67.50,    62.80,     1.40,     5.80,    45.40,     0.00,     0.80
21/01/2000,     4.90,    12.50,     0.80,    80.80,    95.80,    46.10,   140.70,     1.40,     4.40,    63.40,     0.00,     1.30
22/01/2000,     4.60,    13.10,    -0.40,    73.20,    93.10,    34.80,   147.20,     1.70,     3.90,    45.60,     0.20,     1.60
23/01/2000,     3.10,     9.80,    -0.90,    64.50,    80.00,    40.10,   147.00,     2.10,     5.90,    33.60,     0.00,     1.50
24/01/2000,     2.80,     9.50,    -2.70,    63.50,    80.80,    41.00,   147.30,     1.50,     4.80,    59.50,     0.00,     1.30
25/01/2000,     2.80,     7.50,    -2.10,    80.50,    90.70,    68.40,    80.30,     2.10,     5.70,   105.60,     0.00,     0.90
26/01/2000,     5.10,     7.50,     3.20,    87.80,    97.40,    71.50,    49.90,     1.00,     4.90,   135.90,     0.60,     0.70
27/01/2000,     4.00,     9.20,    -0.90,    86.10,    96.80,    67.60,    72.90,     1.10,     3.60,    77.00,     0.20,     0.80
28/01/2000,     5.70,    13.30,     1.00,    81.40,    95.80,    53.50,   143.00,     1.40,     4.60,    64.20,     0.00,     1.30
29/01/2000,     6.70,    14.50,     2.60,    72.60,    90.90,    35.10,   153.90,     1.40,     4.40,    62.80,     0.00,     1.60
30/01/2000,     8.40,    19.70,     1.30,    57.50,    83.60,    24.50,   158.80,     1.60,     4.10,    36.70,     0.00,     2.30
31/01/2000,     9.50,    18.30,     3.20,    47.10,    73.20,    16.90,   131.00,     1.90,     4.80,    73.40,     0.00,     2.50
01/02/2000,    12.20,    20.90,     5.20,    50.20,    71.70,    30.60,   120.90,     1.80,     5.70,    28.20,     0.00,     2.40
02/02/2000,    12.40,    19.50,     6.20,    60.80,    77.80,    39.50,   152.50,     2.00,     6.20,   346.50,     0.00,     2.30
03/02/2000,    10.60,    17.90,     4.50,    63.20,    84.00,    35.60,   165.80,     1.50,     4.90,    26.30,     0.00,     2.00
04/02/2000,     7.90,    16.20,     1.50,    72.30,    94.50,    37.00,   165.50,     1.70,     4.30,    81.00,     0.00,     1.90
05/02/2000,     6.40,    15.20,    -0.60,    55.40,    89.20,    24.20,   170.30,     2.00,     5.30,   103.70,     0.00,     2.20
06/02/2000,     9.30,    19.10,     2.10,    46.30,    63.00,    21.70,   170.10,     1.70,     4.80,    69.60,     0.00,     2.60
07/02/2000,     9.70,    17.90,     3.70,    54.50,    73.70,    31.10,   145.00,     1.60,     4.40,    32.80,     0.00,     2.20
08/02/2000,    11.70,    21.50,     5.30,    59.30,    73.70,    36.00,   166.70,     1.70,     4.60,    38.40,     0.00,     2.50
09/02/2000,    11.40,    18.10,     4.40,    56.70,    89.20,    40.10,   165.10,     2.20,     6.80,    37.50,     0.00,     2.30
10/02/2000,     9.10,    17.60,     3.40,    69.20,    88.90,    39.40,   173.00,     1.60,     4.10,    57.70,     0.00,     2.10
11/02/2000,     9.80,    17.90,     4.30,    64.30,    82.40,    37.70,   166.20,     1.60,     5.00,    44.80,     0.00,     2.20
12/02/2000,     9.80,    16.80,     4.20,    69.60,    94.70,    39.70,   155.00,     1.80,     6.00,    37.30,     0.00,     2.10
13/02/2000,     9.10,    16.30,     2.90,    72.90,    95.00,    45.10,   176.10,     1.20,     4.40,   104.40,     0.00,     1.80
14/02/2000,    12.00,    19.30,     6.60,    50.00,    77.20,    35.80,   181.00,     2.10,     6.80,    22.30,     0.00,     2.70
15/02/2000,    11.60,    20.40,     5.30,    62.60,    83.40,    32.60,   177.10,     1.40,     4.70,    70.20,     0.00,     2.40
16/02/2000,    12.50,    21.50,     4.40,    50.00,    84.20,    15.50,   171.40,     2.40,     6.60,   318.70,     0.00,     3.50
17/02/2000,    13.80,    19.70,     7.00,    38.40,    58.10,    24.70,   190.40,     2.70,     7.00,   336.60,     0.00,     3.50
18/02/2000,    11.80,    18.70,     7.20,    53.00,    66.80,    32.10,   192.60,     1.60,     4.80,    43.10,     0.00,     2.60
19/02/2000,    12.50,    22.20,     6.00,    41.80,    62.80,    15.60,   197.90,     1.80,     5.20,    65.90,     0.00,     3.40
20/02/2000,    10.50,    19.00,     3.30,    58.00,    93.80,    28.40,   195.20,     1.90,     4.80,    92.60,     0.00,     2.70
21/02/2000,     8.00,    14.60,     1.30,    84.90,    97.80,    60.30,   177.30,     1.70,     5.10,   123.90,     0.00,     1.80
22/02/2000,    11.80,    19.90,     4.40,    61.40,    96.20,    26.90,   191.70,     1.90,     6.90,    13.70,     0.00,     2.80
23/02/2000,    10.80,    17.20,     5.60,    59.50,    87.10,    32.80,   196.20,     2.00,     6.40,    31.70,     0.00,     2.70
24/02/2000,     6.30,    11.40,     1.80,    86.30,    98.30,    67.10,    80.50,     1.40,     3.90,   103.60,     0.00,     1.10
25/02/2000,     6.60,    15.70,    -1.40,    70.50,    90.90,    29.60,   204.40,     1.80,     4.40,    80.30,     0.00,     2.50
26/02/2000,     7.80,    16.70,     1.50,    65.30,    83.80,    29.80,   179.50,     1.70,     5.30,    82.80,     0.00,     2.50
27/02/2000,     8.80,    17.90,     2.00,    59.60,    89.10,    22.30,   207.10,     1.60,     6.20,    88.30,     0.00,     2.80
28/02/2000,     8.80,    16.80,     2.30,    61.40,    89.60,    32.70,   200.80,     1.70,     4.40,    92.00,     0.00,     2.50
29/02/2000,     8.90,    14.80,     4.20,    82.30,    96.80,    61.00,   156.90,     1.40,     5.10,    96.90,     0.00,     1.80
01/03/2000,    14.80,    24.20,     6.60,    42.20,    73.20,    11.10,   218.00,     2.80,     7.10,   319.20,     0.00,     4.80
02/03/2000,    10.30,    16.80,     2.30,    54.90,    90.10,    27.70,   220.30,     2.00,     6.70,    62.50,     0.00,     2.90
03/03/2000,     9.00,    19.40,     0.90,    60.70,    93.00,    18.10,   225.40,     1.80,     5.40,    79.20,     0.00,     3.20
04/03/2000,    12.10,    21.50,     4.90,    42.80,    61.30,    18.30,   221.00,     1.60,     5.90,    60.70,     0.00,     3.40
05/03/2000,    10.20,    17.00,     3.80,    60.60,    92.30,    26.00,   211.70,     2.00,     6.60,   103.30,     0.00,     2.90
06/03/2000,     8.80,    16.40,     2.80,    79.90,    98.60,    47.40,   189.30,     1.70,     4.90,    96.40,     0.00,     2.30
07/03/2000,     9.50,    17.60,     2.80,    65.90,    92.50,    24.40,   203.70,     1.70,     4.70,    98.10,     0.00,     2.90
08/03/2000,    10.60,    18.70,     4.40,    63.70,    84.10,    24.40,   220.60,     1.80,     5.20,    99.10,     0.00,     3.20
09/03/2000,    11.60,    20.80,     3.90,    53.60,    84.30,    24.00,   229.70,     1.80,     5.20,    92.00,     0.00,     3.40
10/03/2000,    12.80,    21.50,     5.90,    43.60,    67.60,    18.90,   223.40,     1.90,     5.60,   101.40,     0.00,     3.80
11/03/2000,    12.90,    22.50,     4.30,    40.00,    61.70,    19.60,   198.80,     1.90,     5.80,   100.40,     0.00,     3.70
12/03/2000,    13.70,    21.60,     7.20,    43.80,    65.20,    21.90,   229.40,     1.90,     6.50,   111.50,     0.00,     3.80
13/03/2000,     9.90,    15.20,     6.70,    72.80,    89.70,    47.10,   100.70,     1.50,     6.70,    20.60,    20.40,     1.90
14/03/2000,     9.40,    12.50,     6.40,    77.10,    89.80,    66.80,   122.80,     2.80,     7.20,    10.80,     0.00,     1.80
15/03/2000,    11.00,    19.60,     4.30,    61.30,    87.50,    27.90,   234.20,     1.70,     5.20,    50.30,     0.00,     3.30
16/03/2000,    10.40,    14.40,     7.10,    72.50,    93.40,    59.60,   165.60,     2.10,     5.40,   104.20,     0.00,     2.20
17/03/2000,    10.20,    17.00,     4.60,    68.10,    93.20,    29.20,   246.00,     1.50,     5.50,    78.70,     0.00,     3.00
18/03/2000,    11.10,    19.60,     4.50,    52.50,    80.80,    20.10,   255.20,     1.90,     6.10,    50.40,     0.00,     3.70
19/03/2000,     9.20,    14.40,     2.70,    70.20,    94.20,    52.80,   220.50,     2.60,     6.50,   139.40,     0.80,     2.60
20/03/2000,     9.00,    13.60,     5.80,    83.30,    96.60,    58.00,   156.90,     2.10,     6.60,   130.40,     0.00,     2.10
21/03/2000,     9.10,    12.50,     5.80,    78.60,    93.70,    61.60,    95.90,     2.10,     7.10,    77.10,     0.00,     1.60
22/03/2000,    10.40,    13.80,     7.90,    81.90,    90.60,    71.40,    76.70,     1.40,     4.40,     8.50,     5.40,     1.40
23/03/2000,    11.00,    16.90,     4.00,    62.70,    89.80,    37.50,   241.00,     2.30,     6.80,   301.80,     0.00,     3.30
24/03/2000,    10.50,    16.70,     4.20,    67.00,    85.60,    42.90,   214.90,     1.70,     5.90,    74.30,     0.00,     2.90
25/03/2000,    10.50,    16.20,     5.40,    71.30,    90.30,    43.00,   215.50,     1.90,     7.20,    91.00,     1.20,     2.90
26/03/2000,    10.60,    17.70,     4.90,    63.20,    86.90,    30.70,   242.00,     1.50,     5.50,    63.40,     0.00,     3.20
27/03/2000,    11.80,    19.30,     3.40,    52.50,    79.20,    23.90,   251.60,     2.10,     7.40,    82.20,     0.00,     3.80
28/03/2000,     9.60,    12.10,     2.80,    50.90,    70.50,    41.50,   129.90,     2.50,     7.70,   346.00,     0.00,     2.40
29/03/2000,     6.40,    12.90,    -0.30,    63.70,    93.20,    36.70,   231.90,     2.20,     7.00,   126.00,     0.00,     2.80
30/03/2000,    10.00,    16.70,     4.00,    74.60,    91.90,    45.70,   215.30,     1.90,     7.70,   140.20,     0.00,     2.90
31/03/2000,    12.10,    18.60,     5.20,    53.00,    96.00,    22.10,   260.40,     2.40,     8.90,   291.50,     0.00,     3.90
01/04/2000,    11.20,    18.00,     3.80,    53.50,    94.30,    28.70,   274.10,     2.30,     6.90,   135.50,     0.00,     3.80
02/04/2000,    10.70,    16.20,     5.80,    74.20,    95.60,    46.90,   142.10,     3.00,    12.10,   184.30,     0.00,     2.60
03/04/2000,    10.30,    15.60,     6.30,    50.50,    65.50,    29.60,   281.70,     4.10,    11.20,   255.80,     0.00,     4.40
04/04/2000,     9.70,    14.20,     7.20,    55.10,    67.40,    36.20,   214.70,     3.90,    10.10,   274.50,     0.00,     3.80
05/04/2000,     9.00,    14.60,     3.70,    43.70,    73.40,    22.90,   292.80,     2.60,     9.10,   287.70,     0.00,     3.90
06/04/2000,     8.80,    16.40,     0.80,    56.60,    88.40,    26.10,   278.20,     1.90,     6.80,   119.00,     0.00,     3.60
07/04/2000,     9.40,    15.90,     2.90,    66.60,    95.20,    37.00,   233.20,     2.10,     6.80,    94.60,     0.00,     3.20
08/04/2000,     9.70,    13.60,     6.50,    81.70,    91.90,    65.90,   137.30,     2.30,     7.40,    52.00,     5.60,     2.00
09/04/2000,    11.40,    14.80,     7.90,    83.40,    96.20,    68.50,   120.60,     1.60,     6.60,   174.80,     0.40,     1.80
10/04/2000,    12.70,    16.50,     8.10,    53.40,    81.60,    28.70,   287.90,     3.80,    12.70,   271.80,     0.00,     4.50
11/04/2000,    10.90,    16.40,     6.50,    54.40,    71.20,    38.10,   265.80,     4.30,    11.70,   296.10,     0.00,     4.30
12/04/2000,    12.70,    19.90,     7.60,    48.90,    67.40,    25.70,   303.30,     3.10,     7.80,   276.20,     0.00,     5.00
13/04/2000,    12.10,    19.10,     4.30,    53.50,    80.80,    29.00,   289.40,     1.90,     5.80,   268.30,     0.00,     4.10
14/04/2000,    13.00,    18.40,     6.20,    59.10,    77.10,    42.20,   188.70,     3.10,    12.70,   254.20,     0.40,     3.60
15/04/2000,    12.70,    17.50,     4.90,    65.20,    88.00,    47.90,   185.40,     2.40,     8.10,   153.20,     0.00,     3.00
16/04/2000,    10.80,    15.10,     6.80,    70.50,    87.20,    45.60,   148.30,     2.90,    10.80,   263.60,     2.60,     2.80
17/04/2000,    11.70,    15.80,     7.10,    46.30,    66.30,    31.70,   234.10,     3.30,    10.00,   289.90,     0.00,     4.10
18/04/2000,    12.70,    18.50,     6.30,    56.80,    82.30,    29.50,   257.30,     3.10,     9.70,   269.60,     0.00,     4.30
19/04/2000,    14.90,    19.90,    10.90,    56.90,    73.30,    37.10,   169.50,     2.70,     8.20,   296.00,     0.00,     3.80
20/04/2000,    16.30,    25.30,     6.20,    47.80,    83.80,    14.60,   309.20,     2.00,     8.10,   134.60,     0.00,     5.40
21/04/2000,    17.40,    25.10,     9.50,    45.60,    71.10,    24.20,   308.80,     2.50,     6.60,   109.80,     0.00,     5.60
22/04/2000,    17.20,    26.40,    10.00,    39.60,    60.40,    17.10,   283.40,     2.80,     8.90,   281.10,     0.00,     6.20
23/04/2000,    12.40,    17.90,     7.10,    42.50,    66.70,    23.30,   315.40,     2.80,     9.60,   299.50,     0.00,     4.90
24/04/2000,    12.80,    21.90,     3.70,    43.30,    71.00,    22.00,   320.00,     1.90,     6.10,   114.60,     0.00,     4.90
25/04/2000,    14.70,    23.00,     6.80,    39.20,    58.70,    16.20,   327.60,     2.40,     6.80,   110.30,     0.00,     5.60
26/04/2000,    16.00,    21.70,    10.10,    49.60,    73.80,    30.80,   292.00,     2.10,     7.40,   120.40,     0.00,     4.80
27/04/2000,    11.80,    16.70,     7.00,    52.10,    79.10,    29.80,   244.10,     2.80,     8.30,   286.00,     0.20,     4.00
28/04/2000,    11.00,    17.60,     5.70,    49.40,    76.00,    20.50,   264.10,     2.30,     7.70,   289.50,     0.00,     4.30
29/04/2000,    11.20,    17.60,     3.60,    49.00,    74.30,    24.70,   229.40,     2.10,     7.10,   126.00,     0.00,     3.80
30/04/2000,    13.10,    18.00,     9.20,    53.70,    76.50,    36.40,   228.40,     2.50,     8.70,    76.20,     0.00,     3.90
01/05/2000,    11.50,    15.60,     9.10,    68.10,    89.60,    47.80,   117.40,     1.90,     6.60,    20.90,     4.40,     2.40
02/05/2000,    13.30,    19.80,     6.60,    71.80,    92.90,    44.60,   291.50,     1.70,     5.80,   106.80,     0.20,     4.00
03/05/2000,    16.40,    23.50,     8.80,    57.20,    86.30,    37.10,   286.30,     1.80,     6.30,   110.90,     0.00,     4.60
04/05/2000,    16.80,    23.90,    11.10,    54.80,    74.10,    28.00,   240.10,     2.20,     6.50,    40.20,     0.00,     4.80
05/05/2000,    12.40,    17.60,     9.70,    79.20,    93.70,    62.20,   151.50,     1.60,     5.50,   155.00,    19.80,     2.40
06/05/2000,    12.30,    16.30,     8.10,    73.70,    85.90,    50.20,   112.60,     1.60,     6.90,     3.90,     0.40,     2.30
07/05/2000,    13.70,    19.60,     7.30,    69.30,    87.50,    43.50,   303.00,     2.50,     8.50,   129.30,     0.00,     4.40
08/05/2000,    13.90,    17.80,    10.60,    78.70,    95.50,    52.70,   152.50,     1.60,     6.10,    42.80,    21.00,     2.60
09/05/2000,    13.60,    16.70,    10.90,    81.80,    94.40,    68.70,   183.90,     1.60,     5.60,   121.30,     0.20,     2.60
10/05/2000,    14.00,    18.20,    10.00,    73.80,    91.60,    57.80,   250.90,     1.90,     6.20,    83.80,    11.00,     3.50
11/05/2000,    15.10,    21.20,     9.20,    62.00,    85.90,    33.00,   326.80,     2.00,     5.70,   124.00,     0.00,     4.90
12/05/2000,    15.50,    22.30,     8.70,    62.90,    83.30,    35.10,   326.50,     2.10,     6.60,   113.70,     0.00,     5.00
13/05/2000,    17.20,    24.30,    10.30,    59.70,    87.10,    38.50,   338.30,     1.60,     5.70,   128.90,     0.00,     5.10
14/05/2000,    17.90,    24.70,    10.60,    65.80,    88.70,    43.30,   335.10,     1.90,     6.40,   117.40,     0.00,     5.20
15/05/2000,    18.00,    25.10,    11.20,    51.60,    87.50,    22.10,   332.40,     2.10,     8.00,   117.30,     0.00,     5.70
16/05/2000,    17.30,    24.50,    10.40,    49.60,    74.20,    31.10,   271.90,     1.70,     5.30,   112.00,     0.00,     4.80
17/05/2000,    18.70,    26.10,    11.40,    48.20,    72.40,    22.40,   334.80,     2.00,     6.20,    91.30,     0.00,     5.90
18/05/2000,    19.20,    26.00,    11.10,    47.10,    73.80,    27.80,   338.10,     2.00,     6.20,   130.00,     0.00,     5.90
19/05/2000,    19.40,    25.50,    13.10,    51.10,    88.80,    30.20,   331.50,     2.20,     7.60,   125.30,     0.00,     5.70
20/05/2000,    17.90,    24.90,    10.80,    65.10,    92.40,    35.60,   331.10,     2.10,     6.40,   124.20,     0.00,     5.40
21/05/2000,    16.20,    20.00,    12.20,    76.90,    92.20,    55.40,   131.50,     1.70,     6.40,   344.30,     0.60,     2.60
22/05/2000,    17.50,    24.20,    10.50,    68.80,    92.60,    38.20,   282.20,     2.00,     6.90,   113.00,     0.00,     4.80
23/05/2000,    16.70,    20.80,    11.60,    75.50,    94.50,    56.40,   180.30,     1.70,     5.70,    96.80,     0.00,     3.10
24/05/2000,    15.60,    19.40,    12.80,    79.50,    93.40,    50.00,   107.10,     1.40,     6.10,    74.00,     0.40,     2.30
25/05/2000,    18.40,    24.90,    11.80,    71.20,    92.80,    38.30,   228.60,     1.80,     6.80,    56.50,     0.60,     4.30
26/05/2000,    20.20,    26.40,    14.90,    65.40,    84.10,    37.60,   295.70,     1.80,     7.30,   137.00,     0.40,     5.20
27/05/2000,    19.50,    24.80,    13.50,    61.60,    82.40,    38.40,   297.90,     2.40,     8.60,    95.70,     0.00,     5.30
28/05/2000,    20.30,    27.10,    12.40,    52.40,    86.00,    19.70,   248.50,     1.60,     4.90,    88.40,     0.00,     5.00
29/05/2000,    22.70,    29.70,    14.90,    48.00,    73.00,    29.20,   343.40,     1.80,     6.70,   104.80,     0.00,     6.40
30/05/2000,    23.20,    29.20,    16.40,    47.30,    70.30,    29.30,   339.70,     2.10,     7.20,   135.10,     0.00,     6.60
31/05/2000,    23.10,    30.50,    15.00,    47.50,    72.80,    27.80,   341.50,     2.20,     6.50,   127.20,     0.00,     6.80
01/06/2000,    21.70,    28.20,    13.50,    49.70,    74.30,    29.60,   330.40,     2.30,     7.80,   120.80,     0.00,     6.30
02/06/2000,    21.60,    28.80,    14.50,    48.80,    74.20,    23.70,   342.30,     2.40,     6.80,   118.90,     0.00,     6.70
03/06/2000,    20.70,    27.40,    13.10,    46.70,    67.90,    26.50,   299.80,     2.00,     6.10,   125.20,     0.00,     5.90
04/06/2000,    21.10,    28.00,    14.90,    57.10,    89.20,    28.90,   306.00,     2.10,     6.90,   122.50,     0.00,     5.90
05/06/2000,    21.20,    27.60,    13.80,    58.70,    91.50,    29.60,   321.50,     2.20,     7.00,   123.70,     0.00,     6.00
06/06/2000,    20.20,    26.50,    12.70,    43.30,    87.00,    13.90,   358.40,     2.50,     7.60,    67.00,     0.00,     6.70
07/06/2000,    18.10,    25.50,    10.10,    56.90,    94.10,    26.10,   353.00,     2.00,     6.50,   128.90,     0.00,     5.80
08/06/2000,    18.60,    26.40,    10.40,    48.50,    73.60,    29.80,   352.80,     2.20,     6.80,   135.00,     0.00,     6.20
09/06/2000,    17.70,    23.40,     8.90,    52.90,    81.80,    30.30,   260.90,     2.70,     7.90,   146.20,     0.00,     5.10
10/06/2000,    16.00,    21.10,    10.40,    33.10,    51.70,    19.00,   351.90,     3.90,    10.10,   300.80,     0.00,     6.70
11/06/2000,    19.00,    26.30,    10.50,    29.50,    46.30,    17.90,   358.70,     2.10,     6.90,   351.40,     0.00,     6.60
12/06/2000,    18.70,    25.40,    12.20,    46.10,    78.40,    27.10,   352.80,     2.40,     7.30,   114.40,     0.00,     6.20
13/06/2000,    18.00,    24.80,    10.30,    57.60,    81.00,    36.60,   347.50,     2.00,     7.00,   120.30,     0.00,     5.60
14/06/2000,    18.80,    25.60,    11.20,    57.40,    79.90,    34.90,   327.40,     2.10,     7.70,   127.40,     0.00,     5.70
15/06/2000,    20.70,    28.20,    12.60,    52.60,    80.20,    27.30,   342.30,     2.20,     9.50,    92.50,     0.00,     6.40
16/06/2000,    21.90,    29.20,    14.00,    43.00,    70.90,    23.50,   351.90,     2.70,     8.10,   111.30,     0.00,     7.10
17/06/2000,    22.80,    31.30,    14.00,    31.20,    50.10,    13.80,   359.10,     2.90,     8.40,   114.50,     0.00,     8.10
18/06/2000,    21.60,    28.90,    13.60,    43.00,    79.20,    24.00,   352.70,     2.30,     7.40,   120.50,     0.00,     6.70
19/06/2000,    20.30,    27.30,    12.70,    53.60,    82.80,    27.60,   352.00,     2.70,     8.60,   130.20,     0.00,     6.60
20/06/2000,    19.30,    26.40,    11.10,    51.60,    75.70,    27.30,   348.40,     2.20,     7.20,   123.70,     0.00,     6.20
21/06/2000,    21.50,    28.40,    12.60,    55.20,    78.30,    32.70,   327.70,     2.00,     6.80,   126.30,     0.00,     6.00
22/06/2000,    22.90,    29.40,    15.10,    52.60,    75.80,    34.80,   332.30,     2.10,     6.60,   136.80,     0.00,     6.30
23/06/2000,    23.30,    29.10,    16.40,    54.40,    82.60,    34.80,   328.20,     2.20,     7.30,   130.30,     0.00,     6.30
24/06/2000,    21.00,    28.50,    15.30,    70.80,    91.40,    42.80,   320.90,     1.90,     7.30,   129.00,     0.00,     5.70
25/06/2000,    21.70,    27.80,    16.40,    65.30,    87.50,    40.70,   293.90,     1.90,     6.60,   126.40,     0.00,     5.40
26/06/2000,    23.40,    31.00,    15.10,    53.80,    85.10,    27.90,   282.60,     2.20,     7.90,   129.40,     0.00,     6.10
27/06/2000,    25.80,    33.40,    18.20,    45.80,    70.70,    28.60,   310.40,     2.00,     6.60,   125.90,     0.00,     6.70
28/06/2000,    28.90,    38.10,    19.70,    21.90,    37.60,     7.30,   345.50,     2.60,     9.60,   252.00,     0.00,     9.20
29/06/2000,    25.30,    31.40,    18.60,    38.50,    79.40,    18.40,   346.20,     2.40,     7.10,   116.50,     0.00,     7.30
30/06/2000,    25.40,    32.50,    15.30,    47.50,    86.30,    23.50,   350.00,     2.30,     7.90,   126.80,     0.00,     7.20
01/07/2000,    26.80,    35.30,    17.50,    38.30,    64.50,    17.70,   325.30,     2.20,     8.10,   124.50,     0.00,     7.60
02/07/2000,    27.80,    35.30,    19.80,    38.70,    64.50,    20.50,   300.50,     2.60,     8.70,   123.50,     0.00,     7.70
03/07/2000,    27.70,    34.60,    20.00,    24.10,    46.40,     9.50,   353.90,     2.80,     9.60,   285.40,     0.00,     8.80
04/07/2000,    23.20,    29.50,    16.50,    41.10,    59.70,    25.30,   343.50,     2.10,     7.20,   114.00,     0.00,     6.80
05/07/2000,    22.30,    29.10,    14.90,    49.00,    67.90,    28.00,   324.70,     2.10,     7.40,   124.00,     0.00,     6.40
06/07/2000,    25.00,    35.00,    16.20,    46.50,    70.70,    20.60,   342.20,     2.30,     7.10,   123.70,     0.00,     7.70
07/07/2000,    30.90,    40.00,    19.00,    24.20,    67.30,     6.20,   352.20,     2.90,    10.00,   284.00,     0.00,     9.60
08/07/2000,    24.40,    29.20,    19.00,    54.70,    80.00,    13.30,   325.20,     2.60,     7.20,   130.50,     0.00,     7.00
09/07/2000,    22.60,    29.30,    16.60,    57.80,    89.20,    31.70,   338.20,     2.40,     7.80,   145.90,     0.00,     6.50
10/07/2000,    23.60,    31.10,    16.40,    40.40,    64.50,    15.80,   279.20,     2.80,     9.30,   296.40,     0.00,     7.20
11/07/2000,    20.80,    26.90,    14.50,    51.80,    80.60,    26.20,   293.70,     2.20,     7.30,   109.50,     0.00,     5.70
12/07/2000,    20.00,    26.90,    13.70,    66.40,    85.60,    33.20,   325.70,     2.40,     7.60,   115.70,     0.00,     6.00
13/07/2000,    21.60,    28.60,    15.30,    52.70,    81.60,    24.20,   346.30,     1.80,     6.90,   134.80,     0.00,     6.20
14/07/2000,    23.40,    32.20,    12.50,    41.70,    79.50,    19.20,   337.00,     1.90,     7.30,   120.00,     0.00,     6.80
15/07/2000,    25.40,    32.50,    17.80,    35.20,    58.00,    18.60,   345.90,     2.50,     8.70,    66.20,     0.00,     7.70
16/07/2000,    22.00,    28.40,    14.20,    49.40,    69.60,    30.10,   337.90,     2.40,     7.30,   130.90,     0.00,     6.50
17/07/2000,    21.60,    29.00,    16.50,    58.20,    77.70,    30.00,   322.20,     2.20,     7.70,   114.50,     0.00,     6.30
18/07/2000,    21.80,    29.50,    14.10,    54.50,    75.20,    26.50,   340.10,     2.10,     7.10,   132.70,     0.00,     6.50
19/07/2000,    25.10,    32.20,    15.40,    48.50,    73.20,    26.90,   339.20,     2.10,     7.40,   129.10,     0.00,     7.50
20/07/2000,    25.80,    31.90,    16.20,    40.80,    65.50,    25.40,   334.40,     2.40,     7.20,   122.00,     0.00,     7.70
21/07/2000,    24.00,    31.50,    15.30,    42.00,    62.00,    21.70,   328.60,     2.40,     7.80,   127.60,     0.00,     7.10
22/07/2000,    24.70,    32.90,    15.50,    49.10,    76.80,    22.80,   319.90,     2.40,     7.80,   138.10,     0.00,     7.00
23/07/2000,    26.50,    33.60,    19.80,    33.40,    71.10,     8.70,   251.50,     2.00,     9.40,   274.10,     0.00,     6.50
24/07/2000,    23.30,    30.70,    15.70,    37.10,    53.50,    20.90,   338.80,     2.10,     8.10,   140.20,     0.00,     6.90
25/07/2000,    25.90,    33.70,    17.00,    33.40,    52.70,    18.10,   335.50,     2.30,     8.80,   280.10,     0.00,     7.50
