fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     5.20,    14.10,    -0.80,    78.70,    95.30,    40.10,   116.70,     0.50,     3.10,None,     0.00,     0.80
02/01/2000,     5.70,    15.00,    -1.00,    82.10,    95.70,    45.40,   118.50,     0.50,     2.70,None,     0.00,     0.70
03/01/2000,     7.00,    12.70,     2.80,    79.70,    94.90,    52.30,    89.50,     0.50,     2.80,None,     0.00,     0.70
04/01/2000,     6.90,    15.30,     1.70,    79.50,    94.50,    46.20,   112.30,     0.40,     2.10,None,     0.00,     0.70
05/01/2000,     6.20,    14.20,    -0.20,    83.00,    95.70,    48.40,   118.60,     0.60,     3.00,None,     0.00,     0.80
06/01/2000,     7.50,    16.00,     0.90,    77.70,    94.50,    43.40,   118.50,     0.40,     1.70,None,     0.00,     0.70
07/01/2000,     5.30,    16.10,    -1.40,    75.90,    95.70,    36.70,   126.00,     0.40,     1.50,None,     0.00,     0.70
08/01/2000,     4.60,    14.00,    -2.10,    80.40,    95.70,    47.10,   106.70,     0.50,     2.70,None,     0.00,     0.70
09/01/2000,     5.10,    16.50,    -2.00,    77.70,    95.60,    29.90,   118.70,     0.40,     2.70,None,     0.00,     0.80
10/01/2000,     5.40,     8.80,     0.60,    90.10,    94.10,    79.30,    32.50,     1.00,     3.90,None,     4.70,     0.60
11/01/2000,     7.50,     8.70,     6.10,    85.00,    93.80,    76.20,    20.90,     1.30,     3.60,None,     5.40,     0.70
12/01/2000,     8.30,    13.40,     3.70,    73.10,    92.30,    49.40,    80.00,     0.80,     2.30,None,     0.00,     0.90
13/01/2000,     5.90,    14.60,    -0.10,    80.20,    95.90,    42.20,   122.20,     0.50,     3.30,None,     0.00,     0.80
14/01/2000,     5.90,    11.80,     1.50,    88.90,    95.20,    60.40,    62.40,     0.50,     3.60,None,     5.70,     0.70
