fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     4.60,    13.80,    -2.10,    66.40,    88.00,    28.90,None,     0.30,     1.90,None,     0.00,     0.60
02/01/2000,     4.60,    12.20,    -0.80,    72.50,    91.80,    40.80,None,     0.30,     2.20,None,     0.00,     0.60
03/01/2000,     5.80,    11.80,     2.40,    76.50,    92.70,    45.90,None,     0.40,     2.30,None,     0.00,     0.70
04/01/2000,     5.10,    12.40,     0.00,    77.60,    93.80,    49.70,None,     0.50,     2.50,None,     0.00,     0.70
05/01/2000,     4.40,    13.10,    -1.60,    78.80,    94.50,    46.10,None,     0.30,     2.00,None,     0.10,     0.60
06/01/2000,     5.40,    14.10,    -0.80,    70.60,    94.20,    33.50,None,     0.30,     1.90,None,     0.10,     0.60
07/01/2000,     4.80,    14.40,    -1.80,    65.20,    86.90,    32.70,None,     0.30,     1.90,None,     0.00,     0.60
08/01/2000,     3.90,    12.10,    -1.80,    65.20,    86.40,    34.00,None,     0.30,     2.00,None,     0.00,     0.60
09/01/2000,     4.90,    14.30,    -1.30,    64.50,    90.00,    32.80,None,     0.40,     2.60,None,     0.00,     0.70
11/01/2000,     5.30,     5.80,     4.80,    86.50,    93.60,    75.00,None,     0.70,     2.70,None,     1.50,     0.60
12/01/2000,     6.30,    13.30,     1.60,    76.70,    92.00,    42.20,None,     0.20,     1.60,None,     0.10,     0.60
13/01/2000,     4.80,    13.90,    -0.90,    71.60,    92.80,    33.70,None,     0.60,     2.40,None,     0.00,     0.90
14/01/2000,     4.30,     9.90,     0.80,    86.70,    94.30,    49.30,None,     0.50,     4.00,None,     1.70,     0.70
15/01/2000,     5.00,     9.50,     1.40,    84.50,    94.30,    56.70,None,     0.30,     3.20,None,     3.30,     0.60
16/01/2000,     6.00,     9.50,     3.80,    80.40,    93.60,    53.40,None,     0.40,     3.20,None,     0.00,     0.70
17/01/2000,     6.40,    13.10,     1.30,    76.80,    94.30,    45.00,None,     0.40,     2.40,None,     0.00,     0.80
18/01/2000,     6.30,    17.60,    -1.50,    59.60,    88.50,    19.60,None,     0.30,     1.60,None,     0.00,     0.80
19/01/2000,     5.80,    15.30,    -0.60,    62.20,    90.90,    30.30,None,     0.50,     2.80,None,     0.00,     0.90
20/01/2000,     5.00,    10.00,    -0.30,    77.70,    92.70,    53.30,None,     0.40,     2.10,None,     0.00,     0.70
21/01/2000,     6.00,    13.10,     0.80,    71.80,    92.30,    39.20,None,     0.50,     2.40,None,     0.00,     0.90
22/01/2000,     5.30,    14.30,    -1.00,    61.60,    88.30,    27.70,None,     0.50,     2.30,None,     0.00,     0.90
23/01/2000,     4.40,    11.40,    -0.80,    56.30,    75.30,    30.90,None,     0.90,     4.30,None,     0.00,     1.10
24/01/2000,     2.30,     9.70,    -4.00,    60.70,    88.30,    35.20,None,     0.50,     2.50,None,     0.00,     0.90
25/01/2000,     2.50,     8.60,    -3.40,    72.60,    85.40,    49.40,None,     0.70,     3.30,None,     0.00,     0.90
26/01/2000,     5.60,     8.40,     3.00,    81.30,    93.50,    63.10,None,     0.50,     2.60,None,     0.50,     0.70
27/01/2000,     6.10,     9.60,     0.70,    79.40,    94.50,    59.40,None,     0.30,     2.40,None,     0.00,     0.70
28/01/2000,     6.90,    14.30,     1.60,    74.50,    93.60,    43.00,None,     0.40,     2.50,None,     0.00,     0.90
29/01/2000,     7.60,    16.40,     2.40,    64.40,    87.80,    29.90,None,     0.50,     2.10,None,     0.00,     1.10
30/01/2000,    10.00,    21.30,     2.30,    50.70,    75.70,    23.40,None,     0.50,     2.10,None,     0.00,     1.30
31/01/2000,    10.00,    18.80,     3.80,    52.10,    66.80,    32.80,None,     0.50,     2.10,None,     0.00,     1.20
01/02/2000,    13.70,    22.90,     6.60,    46.60,    56.40,    31.10,None,     0.70,     3.30,None,     0.00,     1.70
02/02/2000,    13.40,    19.80,     8.70,    57.30,    81.40,    41.80,None,     1.50,     5.70,None,     0.00,     2.00
03/02/2000,    11.90,    20.70,     4.90,    59.60,    86.00,    32.70,None,     0.60,     2.80,None,     0.00,     1.50
04/02/2000,     9.50,    19.30,     2.70,    68.20,    90.90,    36.20,None,     0.80,     3.70,None,     0.00,     1.60
05/02/2000,     9.40,    19.20,     2.50,    46.90,    90.60,    18.20,None,     0.80,     3.20,None,     0.00,     1.70
06/02/2000,    10.40,    20.70,     1.60,    49.50,    77.70,    24.80,None,     0.60,     2.50,None,     0.00,     1.60
07/02/2000,    10.30,    19.00,     2.40,    56.80,    77.50,    36.50,None,     0.70,     4.50,None,     0.00,     1.60
08/02/2000,    12.40,    21.70,     4.90,    58.70,    83.00,    37.40,None,     0.60,     2.30,None,     0.00,     1.70
09/02/2000,    11.20,    19.80,     3.50,    59.20,    84.20,    39.50,None,     1.10,     4.10,None,     0.00,     1.90
10/02/2000,    10.00,    20.00,     2.90,    64.90,    90.00,    33.80,None,     0.70,     2.60,None,     0.00,     1.70
11/02/2000,    11.10,    19.60,     3.70,    58.90,    83.10,    34.80,None,     0.60,     2.90,None,     0.00,     1.70
12/02/2000,    10.50,    19.20,     4.30,    68.30,    94.30,    34.80,None,     0.90,     4.30,None,     0.00,     1.80
13/02/2000,    10.30,    19.30,     3.00,    59.20,    94.30,    24.30,None,     0.60,     2.50,None,     0.00,     1.70
14/02/2000,    12.30,    21.20,     5.40,    45.30,    73.10,    31.80,None,     1.20,     6.00,None,     0.00,     2.30
15/02/2000,    13.30,    23.60,     4.90,    56.10,    86.50,    27.40,None,     0.60,     3.00,None,     0.00,     2.00
16/02/2000,    14.30,    23.00,     7.90,    46.50,    72.80,    19.60,None,     1.40,     5.90,None,     0.00,     2.80
17/02/2000,    12.70,    19.90,     5.20,    47.90,    69.20,    29.10,None,     2.00,     7.20,None,     0.00,     2.90
18/02/2000,    13.80,    22.50,     5.00,    48.40,    77.70,    25.80,None,     0.60,     3.30,None,     0.00,     2.00
19/02/2000,    14.10,    24.70,     5.40,    41.90,    62.00,    21.00,None,     0.70,     3.10,None,     0.00,     2.30
20/02/2000,    12.10,    21.90,     4.20,    54.90,    89.00,    28.80,None,     1.00,     4.20,None,     0.00,     2.40
21/02/2000,     9.30,    18.00,     1.40,    73.80,    94.30,    38.70,None,     0.80,     3.90,None,     0.00,     1.90
22/02/2000,    12.60,    22.30,     3.70,    54.60,    94.30,    20.20,None,     1.20,     5.90,None,     0.00,     2.60
23/02/2000,    12.40,    19.10,     5.00,    51.10,    84.10,    28.30,None,     1.00,     3.50,None,     0.00,     2.20
24/02/2000,     8.00,    13.20,     3.10,    74.90,    93.60,    48.50,None,     0.60,     2.50,None,     0.00,     1.30
25/02/2000,     8.20,    16.70,     0.10,    65.30,    93.50,    33.60,None,     0.80,     3.40,None,     0.00,     1.90
26/02/2000,     8.10,    17.90,     0.00,    64.00,    90.70,    26.20,None,     0.60,     3.10,None,     0.00,     1.80
27/02/2000,     9.60,    19.80,     1.10,    58.90,    90.70,    22.10,None,     0.80,     3.40,None,     0.00,     2.30
28/02/2000,     9.50,    18.80,     1.30,    64.50,    90.60,    29.10,None,     0.80,     4.00,None,     0.00,     2.10
29/02/2000,     9.80,    18.10,     4.40,    75.20,    91.10,    44.50,None,     0.60,     2.80,None,     0.00,     1.70
01/03/2000,    15.60,    26.30,     7.60,    38.80,    69.30,    11.90,None,     1.70,     5.70,None,     0.00,     4.00
02/03/2000,    11.50,    19.00,     4.00,    48.10,    84.40,    23.00,None,     1.40,     4.60,None,     0.00,     2.80
03/03/2000,    10.00,    21.40,     0.10,    58.80,    94.20,    25.20,None,     0.80,     2.90,None,     0.00,     2.50
04/03/2000,    12.70,    23.70,     3.50,    44.60,    67.80,    19.10,None,     0.80,     3.90,None,     0.00,     2.70
05/03/2000,    11.20,    18.60,     3.30,    58.50,    89.80,    30.60,None,     1.50,     4.90,None,     0.00,     2.70
06/03/2000,    10.30,    18.30,     3.80,    67.40,    94.30,    38.30,None,     1.10,     4.30,None,     0.00,     2.30
07/03/2000,    10.60,    19.40,     2.70,    62.70,    93.60,    25.00,None,     0.90,     3.70,None,     0.00,     2.50
08/03/2000,    12.00,    21.30,     3.70,    59.00,    87.10,    26.00,None,     1.00,     4.00,None,     0.00,     2.80
09/03/2000,    13.60,    24.50,     3.10,    51.00,    83.80,    21.60,None,     0.80,     3.80,None,     0.00,     2.90
10/03/2000,    15.60,    25.70,     6.00,    41.70,    68.40,    20.90,None,     0.80,     4.10,None,     0.00,     3.10
11/03/2000,    15.00,    25.60,     6.20,    39.30,    57.90,    22.90,None,     1.10,     4.00,None,     0.00,     3.30
12/03/2000,    14.90,    24.40,     7.90,    46.80,    78.10,    25.10,None,     0.90,     4.00,None,     0.00,     3.10
13/03/2000,    11.60,    18.60,     6.70,    67.80,    90.40,    41.30,None,     0.80,     6.60,None,     0.30,     2.10
14/03/2000,    10.00,    14.40,     6.00,    70.80,    94.30,    48.70,None,     1.40,     4.60,None,     0.20,     1.60
15/03/2000,    13.00,    22.80,     4.00,    50.40,    84.90,    22.00,None,     0.70,     2.80,None,     0.00,     2.80
16/03/2000,    10.80,    19.40,     2.90,    63.80,    90.30,    36.70,None,     0.90,     3.70,None,     0.00,     2.30
17/03/2000,    12.20,    20.20,     5.50,    56.60,    93.50,    20.90,None,     0.60,     3.60,None,     0.00,     2.80
18/03/2000,    12.20,    22.00,     2.30,    44.10,    75.00,    17.80,None,     0.90,     3.60,None,     0.00,     3.10
19/03/2000,    10.70,    18.50,     3.00,    60.30,    81.90,    38.40,None,     1.30,     5.10,None,     0.00,     2.90
20/03/2000,    11.00,    15.40,     6.90,    69.40,    91.40,    45.70,None,     1.40,     4.20,None,     0.00,     1.90
21/03/2000,    10.50,    14.00,     8.30,    74.00,    89.20,    46.60,None,     0.90,     3.10,None,     0.00,     1.50
22/03/2000,    11.10,    15.50,     7.40,    76.60,    92.20,    54.20,None,     0.30,     2.10,None,     0.20,     1.20
23/03/2000,    12.60,    19.60,     4.80,    51.30,    88.80,    23.60,None,     1.50,     5.80,None,     0.00,     3.00
24/03/2000,    12.10,    19.40,     5.40,    55.60,    77.10,    30.40,None,     0.80,     2.70,None,     0.10,     2.40
25/03/2000,    11.70,    20.40,     5.30,    66.40,    90.40,    27.90,None,     0.80,     4.70,None,     4.00,     2.60
26/03/2000,    12.80,    21.00,     5.90,    55.50,    92.80,    22.30,None,     0.60,     2.90,None,     0.00,     2.90
27/03/2000,    13.60,    23.20,     3.70,    46.20,    76.60,    22.20,None,     0.80,     3.60,None,     0.00,     3.40
28/03/2000,    10.60,    14.00,     4.60,    45.70,    58.00,    37.30,None,     1.60,     7.50,None,     0.00,     2.30
29/03/2000,     9.10,    17.80,    -0.40,    52.30,    81.50,    24.00,None,     0.80,     4.90,None,     0.00,     2.80
30/03/2000,    10.60,    20.30,     2.70,    67.10,    93.70,    29.50,None,     1.00,     3.90,None,     0.00,     2.50
31/03/2000,    13.20,    20.60,     5.10,    51.00,    93.80,    20.10,None,     1.40,     5.50,None,     0.00,     3.80
01/04/2000,    12.90,    23.00,     3.30,    48.70,    89.20,    21.40,None,     1.10,     5.20,None,     0.00,     3.60
02/04/2000,    12.10,    18.50,     6.10,    64.50,    93.00,    39.50,None,     1.70,     6.50,None,     0.20,     2.50
03/04/2000,    12.00,    17.50,     7.20,    41.20,    54.50,    27.10,None,     2.70,     6.50,None,     0.00,     4.40
04/04/2000,    11.40,    16.40,     8.40,    45.40,    56.60,    33.60,None,     2.60,     7.70,None,     0.00,     3.80
05/04/2000,    10.20,    17.60,     4.30,    42.30,    63.20,    24.20,None,     2.00,     6.20,None,     0.00,     4.00
06/04/2000,     9.90,    18.50,     0.20,    53.30,    87.70,    24.60,None,     1.20,     4.10,None,     0.00,     3.40
07/04/2000,    10.10,    16.50,     3.20,    64.60,    94.30,    31.10,None,     1.30,     5.10,None,     0.00,     2.90
08/04/2000,    10.30,    15.00,     7.70,    79.10,    91.50,    55.30,None,     0.70,     3.60,None,     8.60,     1.70
09/04/2000,    11.40,    15.20,     8.80,    86.00,    93.60,    72.10,None,     0.50,     3.80,None,     9.10,     1.40
10/04/2000,    13.10,    18.40,     6.50,    54.40,    92.80,    26.90,None,     2.10,     7.40,None,     0.10,     3.90
11/04/2000,    12.10,    17.60,     7.10,    48.10,    76.50,    34.60,None,     3.20,     9.10,None,     0.00,     4.00
12/04/2000,    13.80,    20.50,     7.40,    44.30,    75.20,    26.70,None,     1.60,     4.40,None,     0.00,     4.30
13/04/2000,    13.70,    22.30,     5.10,    48.60,    80.00,    26.20,None,     0.90,     3.90,None,     0.00,     3.90
14/04/2000,    15.00,    20.90,     9.20,    51.00,    72.40,    35.90,None,     1.90,     7.10,None,     0.00,     3.80
15/04/2000,    14.00,    19.50,     5.30,    56.40,    92.90,    34.50,None,     1.20,     4.70,None,     0.00,     2.60
16/04/2000,    13.40,    17.70,     8.50,    55.80,    90.60,    29.90,None,     2.00,    10.30,None,     1.90,     3.00
17/04/2000,    12.90,    17.50,     6.70,    41.10,    53.60,    29.70,None,     2.10,     7.70,None,     0.00,     4.10
18/04/2000,    14.80,    19.90,     7.40,    45.50,    69.30,    27.70,None,     2.00,     7.00,None,     0.00,     4.40
19/04/2000,    16.60,    21.70,    11.20,    49.50,    65.40,    36.40,None,     1.60,     6.30,None,     0.00,     3.70
20/04/2000,    17.70,    28.30,     6.50,    46.50,    88.80,    19.40,None,     0.80,     3.90,None,     0.00,     4.60
21/04/2000,    18.90,    29.90,     7.90,    44.50,    74.10,    19.40,None,     0.80,     4.10,None,     0.00,     4.70
22/04/2000,    18.70,    29.40,     9.90,    43.80,    68.80,    21.10,None,     1.70,     7.40,None,     0.00,     5.50
23/04/2000,    13.60,    19.50,     6.10,    45.70,    74.80,    30.00,None,     2.40,     7.30,None,     0.00,     4.60
24/04/2000,    15.20,    25.40,     3.70,    46.30,    79.70,    24.30,None,     0.80,     3.10,None,     0.00,     4.30
25/04/2000,    16.40,    26.30,     6.20,    44.80,    73.10,    23.60,None,     1.10,     4.50,None,     0.00,     4.80
26/04/2000,    16.20,    23.90,     7.10,    54.40,    80.70,    35.50,None,     1.00,     4.80,None,     3.70,     3.70
27/04/2000,    12.80,    17.60,     6.90,    55.30,    92.80,    30.90,None,     1.60,     6.90,None,     2.00,     3.60
28/04/2000,    12.10,    17.80,     7.00,    44.60,    66.10,    26.60,None,     2.00,     6.10,None,     0.00,     4.40
29/04/2000,    12.50,    20.80,     3.50,    48.10,    73.90,    25.80,None,     1.10,     4.20,None,     0.00,     3.40
30/04/2000,    13.60,    19.00,     8.90,    61.20,    83.80,    35.10,None,     1.10,     4.20,None,     0.00,     3.10
01/05/2000,    12.20,    17.10,     8.50,    71.70,    91.20,    43.10,None,     0.70,     4.20,None,     1.90,     2.00
02/05/2000,    14.30,    22.70,     6.00,    63.30,    93.80,    27.70,None,     0.90,     4.10,None,     0.00,     4.00
03/05/2000,    15.60,    23.50,     7.40,    63.00,    92.80,    35.60,None,     1.10,     4.80,None,     0.00,     4.20
04/05/2000,    17.10,    26.80,    10.50,    62.50,    91.60,    25.40,None,     0.80,     4.00,None,     4.10,     3.90
05/05/2000,    13.70,    21.50,     9.70,    72.20,    91.90,    45.10,None,     1.00,     5.20,None,     7.10,     3.00
06/05/2000,    12.60,    17.90,     8.00,    70.50,    89.70,    43.90,None,     0.50,     3.60,None,     0.00,     1.90
07/05/2000,    13.90,    23.10,     7.00,    70.20,    93.50,    30.50,None,     0.70,     4.30,None,     1.00,     3.10
08/05/2000,    15.20,    20.60,     9.40,    71.10,    93.60,    42.00,None,     0.50,     2.30,None,     8.90,     2.70
09/05/2000,    15.50,    20.00,    11.20,    69.50,    92.30,    43.10,None,     0.50,     3.00,None,     0.00,     2.70
10/05/2000,    14.50,    23.00,    10.40,    73.90,    91.50,    37.90,None,     0.60,     3.50,None,    27.10,     3.20
11/05/2000,    16.80,    25.30,     8.90,    57.80,    92.80,    24.70,None,     0.80,     4.00,None,     0.00,     4.40
12/05/2000,    16.30,    24.60,     8.00,    61.00,    92.30,    27.60,None,     0.90,     3.50,None,     0.00,     4.40
13/05/2000,    19.00,    29.00,     8.70,    52.60,    91.40,    21.00,None,     0.70,     3.20,None,     0.00,     5.10
14/05/2000,    18.60,    26.40,     9.60,    59.50,    92.30,    32.30,None,     1.00,     4.60,None,     0.00,     5.10
15/05/2000,    18.70,    27.00,     9.90,    48.30,    92.60,    17.00,None,     1.00,     4.30,None,     0.00,     5.20
16/05/2000,    18.40,    26.30,     9.50,    47.10,    78.70,    27.80,None,     1.00,     3.90,None,     0.00,     5.00
17/05/2000,    20.40,    29.60,    10.20,    46.10,    86.50,    21.10,None,     0.80,     3.90,None,     0.00,     5.10
18/05/2000,    20.80,    29.60,    10.40,    49.30,    86.20,    24.80,None,     1.00,     3.90,None,     0.00,     5.20
19/05/2000,    20.70,    27.30,    13.00,    52.70,    84.20,    37.90,None,     1.40,     4.30,None,     0.00,     5.10
20/05/2000,    19.40,    27.00,    11.20,    58.60,    92.80,    31.50,None,     1.30,     4.60,None,     0.70,     5.10
21/05/2000,    17.00,    22.40,    13.30,    76.20,    91.30,    45.60,None,     0.50,     3.40,None,     0.80,     2.20
22/05/2000,    19.30,    28.00,    10.30,    60.00,    92.50,    27.40,None,     1.10,     4.30,None,     0.00,     4.90
23/05/2000,    17.70,    24.10,    12.10,    68.60,    92.40,    39.80,None,     0.70,     3.50,None,     0.00,     2.80
24/05/2000,    18.00,    23.30,    13.90,    66.10,    89.80,    39.30,None,     0.60,     2.90,None,     0.00,     2.80
25/05/2000,    20.00,    28.00,    13.50,    66.30,    90.70,    32.60,None,     0.90,     6.30,None,     2.90,     4.00
26/05/2000,    21.90,    29.50,    15.20,    57.10,    91.60,    30.70,None,     0.80,     3.60,None,     2.70,     4.80
27/05/2000,    21.50,    29.80,    13.50,    53.50,    86.40,    27.30,None,     1.00,     4.60,None,     0.10,     5.30
28/05/2000,    22.20,    31.00,    11.80,    46.80,    91.80,    20.40,None,     0.90,     5.20,None,     0.00,     5.30
29/05/2000,    24.70,    33.70,    14.50,    46.00,    75.60,    27.40,None,     0.70,     2.70,None,     0.00,     5.80
30/05/2000,    24.30,    31.80,    15.00,    48.40,    82.10,    27.70,None,     1.10,     4.60,None,     0.00,     5.60
31/05/2000,    25.00,    34.20,    14.70,    47.00,    81.50,    26.30,None,     1.30,     4.40,None,     0.00,     6.30
01/06/2000,    23.10,    29.90,    13.80,    50.60,    85.10,    31.70,None,     1.60,     4.90,None,     0.00,     5.70
02/06/2000,    22.90,    30.70,    14.40,    50.10,    83.30,    29.10,None,     1.50,     4.50,None,     0.00,     6.20
03/06/2000,    21.00,    28.70,    10.80,    52.80,    86.60,    33.60,None,     1.20,     4.50,None,     0.00,     5.20
04/06/2000,    21.70,    29.20,    15.00,    57.30,    81.50,    35.10,None,     1.30,     4.20,None,     0.00,     5.20
05/06/2000,    22.90,    30.50,    13.80,    54.20,    92.00,    27.10,None,     0.90,     3.90,None,     0.00,     5.30
06/06/2000,    22.10,    30.00,    13.10,    39.10,    71.60,    14.80,None,     1.50,     4.00,None,     0.00,     6.50
07/06/2000,    20.60,    29.70,    10.30,    51.10,    92.20,    22.10,None,     1.00,     3.60,None,     0.00,     5.70
08/06/2000,    20.70,    28.80,    10.10,    46.30,    82.70,    26.60,None,     1.60,     5.00,None,     0.00,     5.90
09/06/2000,    19.80,    28.10,     9.40,    50.70,    90.30,    29.20,None,     1.30,     7.20,None,     0.00,     4.80
10/06/2000,    17.30,    22.90,    11.70,    33.60,    45.70,    21.30,None,     4.10,     8.90,None,     0.00,     7.10
11/06/2000,    20.40,    28.40,    12.70,    32.60,    58.90,    23.70,None,     1.90,     6.60,None,     0.00,     6.50
12/06/2000,    19.90,    29.80,     8.80,    48.90,    86.40,    20.20,None,     1.00,     3.90,None,     0.00,     5.80
13/06/2000,    20.20,    28.00,    10.40,    53.60,    88.00,    31.00,None,     1.20,     4.30,None,     0.00,     5.60
14/06/2000,    21.00,    29.40,    11.80,    52.60,    92.00,    25.30,None,     1.10,     4.10,None,     0.00,     5.70
15/06/2000,    22.50,    31.00,    11.90,    48.90,    85.40,    26.20,None,     0.90,     4.20,None,     0.00,     5.70
16/06/2000,    23.30,    31.90,    12.40,    42.50,    80.50,    19.90,None,     1.00,     4.30,None,     0.00,     6.00
17/06/2000,    23.90,    33.30,    11.80,    35.10,    59.60,    19.30,None,     1.20,     5.00,None,     0.00,     6.40
18/06/2000,    22.80,    31.30,    12.70,    47.60,    81.10,    27.50,None,     1.50,     4.50,None,     0.00,     6.30
19/06/2000,    21.80,    29.80,    12.20,    52.70,    92.70,    24.30,None,     1.40,     5.50,None,     0.00,     6.00
20/06/2000,    21.50,    29.20,    10.50,    48.90,    81.20,    26.90,None,     1.40,     4.60,None,     0.00,     5.90
21/06/2000,    23.50,    33.60,    12.50,    51.40,    87.70,    23.30,None,     0.90,     3.30,None,     0.00,     5.70
22/06/2000,    24.90,    32.80,    14.80,    51.70,    89.30,    26.50,None,     1.10,     4.00,None,     0.00,     5.90
23/06/2000,    24.30,    31.80,    14.60,    55.60,    90.70,    31.80,None,     1.40,     4.40,None,     0.00,     6.10
24/06/2000,    23.00,    30.50,    17.60,    64.30,    86.60,    38.10,None,     1.70,     4.70,None,     0.00,     5.50
25/06/2000,    22.80,    29.50,    15.40,    60.30,    90.50,    38.40,None,     1.60,     4.40,None,     0.00,     5.60
26/06/2000,    23.60,    32.20,    15.00,    56.20,    92.20,    30.30,None,     1.40,     4.50,None,     0.00,     5.50
27/06/2000,    27.20,    36.90,    18.00,    49.30,    81.70,    20.70,None,     0.80,     4.00,None,     0.00,     5.50
28/06/2000,    29.00,    39.70,    18.20,    32.20,    55.90,    15.50,None,     1.00,     4.40,None,     0.00,     6.80
29/06/2000,    25.80,    33.50,    15.40,    45.60,    83.90,    30.30,None,     1.30,     4.30,None,     0.00,     6.30
30/06/2000,    26.40,    35.20,    14.90,    49.90,    91.80,    24.00,None,     1.20,     4.40,None,     0.00,     6.40
01/07/2000,    27.20,    37.20,    15.30,    45.40,    82.00,    20.50,None,     1.20,     4.70,None,     0.00,     6.50
02/07/2000,    28.20,    38.80,    17.80,    49.10,    76.60,    21.40,None,     1.00,     4.20,None,     0.00,     6.30
03/07/2000,    28.10,    37.90,    17.20,    38.80,    86.50,    10.50,None,     1.40,     5.60,None,     0.00,     7.30
04/07/2000,    25.10,    33.00,    15.70,    41.10,    68.60,    26.80,None,     1.10,     3.90,None,     0.00,     6.20
05/07/2000,    23.20,    30.70,    14.40,    54.00,    78.90,    36.50,None,     1.50,     5.00,None,     0.00,     5.70
06/07/2000,    25.50,    36.30,    15.60,    52.40,    81.70,    32.10,None,     1.30,     5.20,None,     0.00,     6.40
07/07/2000,    29.20,    42.20,    15.40,    40.30,    89.60,    10.30,None,     1.10,     6.00,None,     0.00,     7.10
08/07/2000,    24.80,    30.90,    20.00,    52.70,    83.90,    22.30,None,     1.80,     4.80,None,     0.00,     6.20
09/07/2000,    25.30,    33.10,    19.20,    53.30,    84.10,    29.60,None,     1.50,     4.90,None,     0.00,     6.40
10/07/2000,    24.60,    33.00,    16.10,    42.90,    71.80,    22.40,None,     1.90,     7.50,None,     0.00,     6.00
11/07/2000,    23.40,    31.00,    16.20,    48.30,    83.40,    26.00,None,     1.30,     4.30,None,     0.00,     6.20
12/07/2000,    22.00,    32.00,    13.30,    57.20,    92.30,    18.70,None,     1.30,     4.90,None,     0.00,     6.10
13/07/2000,    24.00,    31.60,    17.60,    46.90,    77.50,    23.40,None,     1.40,     4.30,None,     0.00,     6.20
14/07/2000,    25.70,    37.00,    12.60,    42.20,    85.80,    15.40,None,     0.90,     4.60,None,     0.00,     6.10
15/07/2000,    26.20,    36.20,    16.00,    37.90,    66.20,    21.10,None,     1.30,     4.50,None,     0.00,     6.70
16/07/2000,    23.50,    30.50,    15.30,    54.30,    86.80,    31.90,None,     1.60,     5.70,None,     0.00,     6.00
17/07/2000,    23.70,    31.30,    19.00,    57.70,    82.80,    31.50,None,     1.50,     4.40,None,     0.00,     5.80
18/07/2000,    24.10,    33.20,    14.70,    52.60,    85.20,    28.70,None,     1.10,     4.00,None,     0.00,     5.90
19/07/2000,    25.50,    35.10,    14.70,    54.00,    88.00,    26.40,None,     1.30,     4.50,None,     0.00,     7.00
20/07/2000,    25.20,    34.10,    15.60,    52.20,    90.40,    28.60,None,     1.30,     5.10,None,     0.00,     6.90
21/07/2000,    25.30,    34.10,    14.60,    43.60,    75.50,    24.20,None,     1.60,     5.00,None,     0.00,     6.40
22/07/2000,    25.80,    35.00,    15.30,    51.80,    89.30,    22.30,None,     1.40,     4.90,None,     0.00,     6.20
23/07/2000,    26.90,    34.20,    19.20,    45.90,    88.20,    17.00,None,     0.90,     5.20,None,     0.00,     5.00
24/07/2000,    25.40,    34.60,    14.40,    37.20,    65.10,    22.20,None,     0.80,     3.60,None,     0.00,     5.70
25/07/2000,    27.30,    37.50,    15.90,    37.60,    62.20,    20.90,None,     0.90,     4.20,None,     0.00,     6.00
26/07/2000,    26.10,    35.40,    15.30,    43.80,    74.00,    25.60,None,     1.00,     4.30,None,     0.00,     6.00
27/07/2000,    26.00,    35.60,    14.60,    47.90,    79.60,    26.90,None,     1.00,     4.20,None,     0.00,     6.00
28/07/2000,    27.00,    39.30,    15.10,    43.50,    81.30,    18.30,None,     1.30,     4.90,None,     0.00,     6.70
29/07/2000,    24.30,    31.30,    17.40,    60.00,    91.30,    32.20,None,     1.60,     4.80,None,     0.00,     5.60
30/07/2000,    23.80,    31.00,    15.10,    54.50,    91.20,    28.80,None,     1.60,     5.50,None,     0.00,     5.80
31/07/2000,    25.50,    34.50,    15.10,    48.20,    83.70,    22.80,None,     1.40,     4.90,None,     0.00,     6.10
01/08/2000,    25.40,    34.00,    15.50,    46.40,    86.80,    20.20,None,     1.10,     3.90,None,     0.00,     5.10
02/08/2000,    27.70,    39.50,    19.70,    38.80,    53.00,    17.50,None,     1.00,     7.10,None,     0.10,     5.30
03/08/2000,    27.20,    34.10,    21.00,    51.50,    81.50,    32.70,None,     1.60,     4.90,None,     0.10,     6.20
04/08/2000,    23.40,    29.90,    19.30,    58.50,    80.70,    32.00,None,     1.40,     4.40,None,     0.00,     5.20
05/08/2000,    22.70,    30.30,    17.30,    58.70,    89.80,    25.70,None,     1.40,     4.50,None,     0.00,     5.30
06/08/2000,    21.10,    28.00,    13.50,    59.30,    92.40,    30.90,None,     1.20,     4.00,None,     0.00,     4.50
07/08/2000,    21.50,    29.00,    13.80,    53.50,    90.50,    25.90,None,     1.00,     3.80,None,     0.00,     5.20
08/08/2000,    22.10,    31.90,    10.60,    47.10,    79.40,    20.80,None,     1.00,     3.80,None,     0.00,     5.50
09/08/2000,    23.80,    34.40,    12.30,    48.00,    88.30,    16.60,None,     1.10,     4.30,None,     0.00,     5.80
10/08/2000,    25.30,    37.50,    12.70,    40.50,    83.20,    15.60,None,     1.00,     4.90,None,     0.00,     5.80
11/08/2000,    27.10,    37.20,    15.20,    36.10,    68.50,    17.40,None,     1.50,     6.10,None,     0.00,     6.30
12/08/2000,    26.90,    35.10,    18.30,    37.20,    82.10,    22.90,None,     1.10,     3.70,None,     0.00,     5.70
13/08/2000,    24.60,    33.90,    14.50,    45.80,    88.10,    22.80,None,     0.90,     4.70,None,     0.00,     5.30
14/08/2000,    26.70,    37.50,    14.60,    31.50,    53.00,    15.70,None,     0.90,     4.30,None,     0.00,     5.60
15/08/2000,    26.10,    35.10,    15.30,    34.60,    48.70,    24.40,None,     1.40,     4.90,None,     0.00,     6.00
16/08/2000,    26.40,    36.50,    15.80,    42.10,    67.80,    23.50,None,     1.20,     4.70,None,     0.00,     5.90
