05;2019;05;1;15;30;9;150001;00000554;00000
05;2019;05;1;15;30;9;150011;00000512;00000
05;2019;05;1;15;30;9;150016;00000641;00000
05;2019;05;1;15;30;9;150017;00013252;00000
05;2019;05;1;15;30;9;150018;00078483;00006
05;2019;05;1;15;30;9;150019;00000377;00000
05;2019;05;1;15;30;9;150042;00014605;00000
05;2019;05;1;15;30;9;150054;00005561;00000
05;2019;05;1;15;30;9;150061;00000798;00000
05;2019;05;1;15;30;9;150071;00036486;00002
05;2019;05;1;15;30;9;150078;00211849;00016
05;2019;05;1;15;30;9;150085;00212600;00017
05;2019;05;1;15;30;9;150095;00013373;00000
05;2019;05;1;15;30;9;150099;00000228;00000
05;2019;05;1;15;30;9;150104;00061998;00004
05;2019;05;1;15;99;9;150001;00000554;00000
05;2019;05;1;15;99;9;150011;00000512;00000
05;2019;05;1;15;99;9;150016;00000641;00000
05;2019;05;1;15;99;9;150017;00013252;00000
05;2019;05;1;15;99;9;150018;00078483;00006
05;2019;05;1;15;99;9;150019;00000377;00000
05;2019;05;1;15;99;9;150042;00014605;00000
05;2019;05;1;15;99;9;150054;00005561;00000
05;2019;05;1;15;99;9;150061;00000798;00000
05;2019;05;1;15;99;9;150071;00036486;00002
05;2019;05;1;15;99;9;150078;00211849;00016
05;2019;05;1;15;99;9;150085;00212600;00017
05;2019;05;1;15;99;9;150095;00013373;00000
05;2019;05;1;15;99;9;150099;00000228;00000
05;2019;05;1;15;99;9;150104;00061998;00004
