05;2019;05;1;15;30;001;01;001;A;150001;0000000
05;2019;05;1;15;30;001;01;001;A;150011;0000000
05;2019;05;1;15;30;001;01;001;A;150016;0000000
05;2019;05;1;15;30;001;01;001;A;150017;0000000
05;2019;05;1;15;30;001;01;001;A;150018;0000024
05;2019;05;1;15;30;001;01;001;A;150019;0000000
05;2019;05;1;15;30;001;01;001;A;150042;0000000
05;2019;05;1;15;30;001;01;001;A;150054;0000003
05;2019;05;1;15;30;001;01;001;A;150061;0000000
05;2019;05;1;15;30;001;01;001;A;150071;0000009
05;2019;05;1;15;30;001;01;001;A;150078;0000165
05;2019;05;1;15;30;001;01;001;A;150085;0000108
05;2019;05;1;15;30;001;01;001;A;150095;0000001
05;2019;05;1;15;30;001;01;001;A;150099;0000000
05;2019;05;1;15;30;001;01;001;A;150104;0000014
05;2019;05;1;15;30;001;01;001;B;150001;0000000
05;2019;05;1;15;30;001;01;001;B;150011;0000000
05;2019;05;1;15;30;001;01;001;B;150016;0000000
05;2019;05;1;15;30;001;01;001;B;150017;0000003
05;2019;05;1;15;30;001;01;001;B;150018;0000022
05;2019;05;1;15;30;001;01;001;B;150019;0000000
05;2019;05;1;15;30;001;01;001;B;150042;0000001
05;2019;05;1;15;30;001;01;001;B;150054;0000002
05;2019;05;1;15;30;001;01;001;B;150061;0000000
05;2019;05;1;15;30;001;01;001;B;150071;0000005
05;2019;05;1;15;30;001;01;001;B;150078;0000167
05;2019;05;1;15;30;001;01;001;B;150085;0000135
05;2019;05;1;15;30;001;01;001;B;150095;0000003
05;2019;05;1;15;30;001;01;001;B;150099;0000000
05;2019;05;1;15;30;001;01;001;B;150104;0000019
05;2019;05;1;15;30;001;01;002;A;150001;0000000
05;2019;05;1;15;30;001;01;002;A;150011;0000000
05;2019;05;1;15;30;001;01;002;A;150016;0000000
05;2019;05;1;15;30;001;01;002;A;150017;0000002
05;2019;05;1;15;30;001;01;002;A;150018;0000020
05;2019;05;1;15;30;001;01;002;A;150019;0000000
05;2019;05;1;15;30;001;01;002;A;150042;0000000
05;2019;05;1;15;30;001;01;002;A;150054;0000005
05;2019;05;1;15;30;001;01;002;A;150061;0000000
05;2019;05;1;15;30;001;01;002;A;150071;0000008
05;2019;05;1;15;30;001;01;002;A;150078;0000188
05;2019;05;1;15;30;001;01;002;A;150085;0000125
05;2019;05;1;15;30;001;01;002;A;150095;0000002
05;2019;05;1;15;30;001;01;002;A;150099;0000000
05;2019;05;1;15;30;001;01;002;A;150104;0000022
05;2019;05;1;15;30;001;01;002;B;150001;0000001
05;2019;05;1;15;30;001;01;002;B;150011;0000003
05;2019;05;1;15;30;001;01;002;B;150016;0000004
05;2019;05;1;15;30;001;01;002;B;150017;0000001
05;2019;05;1;15;30;001;01;002;B;150018;0000033
05;2019;05;1;15;30;001;01;002;B;150019;0000000
05;2019;05;1;15;30;001;01;002;B;150042;0000018
05;2019;05;1;15;30;001;01;002;B;150054;0000002
05;2019;05;1;15;30;001;01;002;B;150061;0000000
05;2019;05;1;15;30;001;01;002;B;150071;0000000
05;2019;05;1;15;30;001;01;002;B;150078;0000184
05;2019;05;1;15;30;001;01;002;B;150085;0000142
05;2019;05;1;15;30;001;01;002;B;150095;0000003
05;2019;05;1;15;30;001;01;002;B;150099;0000000
05;2019;05;1;15;30;001;01;002;B;150104;0000032
05;2019;05;1;15;30;001;01;003;U;150001;0000000
05;2019;05;1;15;30;001;01;003;U;150011;0000000
05;2019;05;1;15;30;001;01;003;U;150016;0000000
05;2019;05;1;15;30;001;01;003;U;150017;0000003
05;2019;05;1;15;30;001;01;003;U;150018;0000029
05;2019;05;1;15;30;001;01;003;U;150019;0000001
05;2019;05;1;15;30;001;01;003;U;150042;0000001
05;2019;05;1;15;30;001;01;003;U;150054;0000004
05;2019;05;1;15;30;001;01;003;U;150061;0000002
05;2019;05;1;15;30;001;01;003;U;150071;0000012
05;2019;05;1;15;30;001;01;003;U;150078;0000250
05;2019;05;1;15;30;001;01;003;U;150085;0000155
05;2019;05;1;15;30;001;01;003;U;150095;0000002
05;2019;05;1;15;30;001;01;003;U;150099;0000001
