05;2019;05;1;30;001;99;150001;00000001;000
05;2019;05;1;30;001;99;150011;00000003;000
05;2019;05;1;30;001;99;150016;00000007;000
05;2019;05;1;30;001;99;150017;00000017;000
05;2019;05;1;30;001;99;150018;00000206;000
05;2019;05;1;30;001;99;150019;00000001;000
05;2019;05;1;30;001;99;150042;00000020;000
05;2019;05;1;30;001;99;150054;00000021;000
05;2019;05;1;30;001;99;150061;00000004;000
05;2019;05;1;30;001;99;150071;00000071;000
05;2019;05;1;30;001;99;150078;00001778;000
05;2019;05;1;30;001;99;150085;00001347;000
05;2019;05;1;30;001;99;150095;00000020;000
05;2019;05;1;30;001;99;150099;00000001;000
05;2019;05;1;30;001;99;150104;00000188;000
05;2019;05;1;30;002;99;150001;00000003;000
05;2019;05;1;30;002;99;150011;00000005;000
05;2019;05;1;30;002;99;150016;00000015;000
05;2019;05;1;30;002;99;150017;00000272;000
05;2019;05;1;30;002;99;150018;00000470;000
05;2019;05;1;30;002;99;150019;00000002;000
05;2019;05;1;30;002;99;150042;00000003;000
05;2019;05;1;30;002;99;150054;00000053;000
05;2019;05;1;30;002;99;150061;00000007;000
05;2019;05;1;30;002;99;150071;00000225;000
05;2019;05;1;30;002;99;150078;00002412;000
05;2019;05;1;30;002;99;150085;00002081;000
05;2019;05;1;30;002;99;150095;00000189;000
05;2019;05;1;30;002;99;150099;00000004;000
05;2019;05;1;30;002;99;150104;00000684;000
05;2019;05;1;30;003;99;150001;00000005;000
05;2019;05;1;30;003;99;150011;00000003;000
05;2019;05;1;30;003;99;150016;00000003;000
05;2019;05;1;30;003;99;150017;00000321;000
05;2019;05;1;30;003;99;150018;00001214;000
05;2019;05;1;30;003;99;150019;00000006;000
05;2019;05;1;30;003;99;150042;00000008;000
05;2019;05;1;30;003;99;150054;00000088;000
05;2019;05;1;30;003;99;150061;00000018;000
05;2019;05;1;30;003;99;150071;00000645;000
05;2019;05;1;30;003;99;150078;00004512;000
05;2019;05;1;30;003;99;150085;00007009;000
05;2019;05;1;30;003;99;150095;00000039;000
05;2019;05;1;30;003;99;150099;00000004;000
05;2019;05;1;30;003;99;150104;00001021;000
05;2019;05;1;30;004;99;150001;00000002;000
05;2019;05;1;30;004;99;150011;00000001;000
05;2019;05;1;30;004;99;150016;00000000;000
05;2019;05;1;30;004;99;150017;00000025;000
05;2019;05;1;30;004;99;150018;00000051;000
05;2019;05;1;30;004;99;150019;00000002;000
05;2019;05;1;30;004;99;150042;00000000;000
05;2019;05;1;30;004;99;150054;00000005;000
05;2019;05;1;30;004;99;150061;00000001;000
05;2019;05;1;30;004;99;150071;00000019;000
05;2019;05;1;30;004;99;150078;00000407;000
05;2019;05;1;30;004;99;150085;00000427;000
05;2019;05;1;30;004;99;150095;00000023;000
05;2019;05;1;30;004;99;150099;00000000;000
05;2019;05;1;30;004;99;150104;00000045;000
05;2019;05;1;30;005;99;150001;00000019;000
05;2019;05;1;30;005;99;150011;00000002;000
05;2019;05;1;30;005;99;150016;00000007;000
05;2019;05;1;30;005;99;150017;00000295;000
05;2019;05;1;30;005;99;150018;00002077;000
05;2019;05;1;30;005;99;150019;00000009;000
05;2019;05;1;30;005;99;150042;00000030;000
05;2019;05;1;30;005;99;150054;00000202;000
05;2019;05;1;30;005;99;150061;00000022;000
05;2019;05;1;30;005;99;150071;00000940;000
05;2019;05;1;30;005;99;150078;00007762;000
05;2019;05;1;30;005;99;150085;00005004;000
05;2019;05;1;30;005;99;150095;00000411;000
05;2019;05;1;30;005;99;150099;00000002;000
05;2019;05;1;30;005;99;150104;00001501;000
05;2019;05;1;30;006;99;150001;00000000;000
05;2019;05;1;30;006;99;150011;00000000;000
05;2019;05;1;30;006;99;150016;00000000;000
05;2019;05;1;30;006;99;150017;00000006;000
05;2019;05;1;30;006;99;150018;00000119;000
05;2019;05;1;30;006;99;150019;00000000;000
05;2019;05;1;30;006;99;150042;00000000;000
05;2019;05;1;30;006;99;150054;00000004;000
05;2019;05;1;30;006;99;150061;00000001;000
05;2019;05;1;30;006;99;150071;00000029;000
05;2019;05;1;30;006;99;150078;00000260;000
05;2019;05;1;30;006;99;150085;00000317;000
05;2019;05;1;30;006;99;150095;00000002;000
05;2019;05;1;30;006;99;150099;00000000;000
05;2019;05;1;30;006;99;150104;00000020;000
05;2019;05;1;30;007;99;150001;00000008;000
05;2019;05;1;30;007;99;150011;00000000;000
05;2019;05;1;30;007;99;150016;00000002;000
05;2019;05;1;30;007;99;150017;00000025;000
05;2019;05;1;30;007;99;150018;00000365;000
05;2019;05;1;30;007;99;150019;00000003;000
05;2019;05;1;30;007;99;150042;00000198;000
05;2019;05;1;30;007;99;150054;00000029;000
05;2019;05;1;30;007;99;150061;00000006;000
05;2019;05;1;30;007;99;150071;00000176;000
05;2019;05;1;30;007;99;150078;00001626;000
05;2019;05;1;30;007;99;150085;00001472;000
05;2019;05;1;30;007;99;150095;00000045;000
05;2019;05;1;30;007;99;150099;00000003;000
05;2019;05;1;30;007;99;150104;00000389;000
05;2019;05;1;30;008;99;150001;00000005;000
05;2019;05;1;30;008;99;150011;00000002;000
05;2019;05;1;30;008;99;150016;00000007;000
05;2019;05;1;30;008;99;150017;00000308;000
05;2019;05;1;30;008;99;150018;00000921;000
05;2019;05;1;30;008;99;150019;00000002;000
05;2019;05;1;30;008;99;150042;00000004;000
05;2019;05;1;30;008;99;150054;00000089;000
05;2019;05;1;30;008;99;150061;00000015;000
05;2019;05;1;30;008;99;150071;00000544;000
05;2019;05;1;30;008;99;150078;00002286;000
05;2019;05;1;30;008;99;150085;00003957;000
05;2019;05;1;30;008;99;150095;00000180;000
05;2019;05;1;30;008;99;150099;00000006;000
05;2019;05;1;30;008;99;150104;00000956;000
05;2019;05;1;30;009;99;150001;00000004;000
05;2019;05;1;30;009;99;150011;00000004;000
05;2019;05;1;30;009;99;150016;00000009;000
05;2019;05;1;30;009;99;150017;00000263;000
05;2019;05;1;30;009;99;150018;00000676;000
05;2019;05;1;30;009;99;150019;00000004;000
05;2019;05;1;30;009;99;150042;00000044;000
05;2019;05;1;30;009;99;150054;00000064;000
05;2019;05;1;30;009;99;150061;00000008;000
05;2019;05;1;30;009;99;150071;00000328;000
05;2019;05;1;30;009;99;150078;00004203;000
05;2019;05;1;30;009;99;150085;00003030;000
05;2019;05;1;30;009;99;150095;00000107;000
05;2019;05;1;30;009;99;150099;00000003;000
05;2019;05;1;30;009;99;150104;00000629;000
05;2019;05;1;30;010;99;150001;00000002;000
05;2019;05;1;30;010;99;150011;00000001;000
05;2019;05;1;30;010;99;150016;00000002;000
05;2019;05;1;30;010;99;150017;00000022;000
05;2019;05;1;30;010;99;150018;00000501;000
05;2019;05;1;30;010;99;150019;00000005;000
05;2019;05;1;30;010;99;150042;00000004;000
05;2019;05;1;30;010;99;150054;00000040;000
05;2019;05;1;30;010;99;150061;00000002;000
05;2019;05;1;30;010;99;150071;00000150;000
05;2019;05;1;30;010;99;150078;00001704;000
05;2019;05;1;30;010;99;150085;00002159;000
05;2019;05;1;30;010;99;150095;00000036;000
05;2019;05;1;30;010;99;150099;00000001;000
05;2019;05;1;30;010;99;150104;00000415;000
05;2019;05;1;30;011;99;150001;00000001;000
05;2019;05;1;30;011;99;150011;00000002;000
05;2019;05;1;30;011;99;150016;00000031;000
05;2019;05;1;30;011;99;150017;00000019;000
05;2019;05;1;30;011;99;150018;00000227;000
05;2019;05;1;30;011;99;150019;00000000;000
05;2019;05;1;30;011;99;150042;00000001;000
05;2019;05;1;30;011;99;150054;00000036;000
05;2019;05;1;30;011;99;150061;00000002;000
05;2019;05;1;30;011;99;150071;00000125;000
05;2019;05;1;30;011;99;150078;00001371;000
05;2019;05;1;30;011;99;150085;00001172;000
05;2019;05;1;30;011;99;150095;00000283;000
05;2019;05;1;30;011;99;150099;00000000;000
05;2019;05;1;30;011;99;150104;00000285;000
05;2019;05;1;30;012;99;150001;00000001;000
05;2019;05;1;30;012;99;150011;00000000;000
05;2019;05;1;30;012;99;150016;00000001;000
05;2019;05;1;30;012;99;150017;00000138;000
05;2019;05;1;30;012;99;150018;00000571;000
05;2019;05;1;30;012;99;150019;00000005;000
05;2019;05;1;30;012;99;150042;00000002;000
05;2019;05;1;30;012;99;150054;00000033;000
05;2019;05;1;30;012;99;150061;00000005;000
05;2019;05;1;30;012;99;150071;00000410;000
05;2019;05;1;30;012;99;150078;00001505;000
05;2019;05;1;30;012;99;150085;00003527;000
05;2019;05;1;30;012;99;150095;00000044;000
05;2019;05;1;30;012;99;150099;00000000;000
05;2019;05;1;30;012;99;150104;00000288;000
05;2019;05;1;30;013;99;150001;00000001;000
05;2019;05;1;30;013;99;150011;00000001;000
05;2019;05;1;30;013;99;150016;00000000;000
05;2019;05;1;30;013;99;150017;00000054;000
05;2019;05;1;30;013;99;150018;00000370;000
05;2019;05;1;30;013;99;150019;00000000;000
05;2019;05;1;30;013;99;150042;00000001;000
05;2019;05;1;30;013;99;150054;00000026;000
05;2019;05;1;30;013;99;150061;00000005;000
05;2019;05;1;30;013;99;150071;00000200;000
05;2019;05;1;30;013;99;150078;00001295;000
05;2019;05;1;30;013;99;150085;00002861;000
05;2019;05;1;30;013;99;150095;00000025;000
05;2019;05;1;30;013;99;150099;00000002;000
05;2019;05;1;30;013;99;150104;00000258;000
05;2019;05;1;30;014;99;150001;00000000;000
05;2019;05;1;30;014;99;150011;00000000;000
05;2019;05;1;30;014;99;150016;00000000;000
05;2019;05;1;30;014;99;150017;00000006;000
05;2019;05;1;30;014;99;150018;00000048;000
05;2019;05;1;30;014;99;150019;00000000;000
05;2019;05;1;30;014;99;150042;00000000;000
05;2019;05;1;30;014;99;150054;00000024;000
05;2019;05;1;30;014;99;150061;00000001;000
05;2019;05;1;30;014;99;150071;00000049;000
05;2019;05;1;30;014;99;150078;00000362;000
05;2019;05;1;30;014;99;150085;00000654;000
05;2019;05;1;30;014;99;150095;00000001;000
05;2019;05;1;30;014;99;150099;00000001;000
05;2019;05;1;30;014;99;150104;00000071;000
05;2019;05;1;30;015;99;150001;00000002;000
05;2019;05;1;30;015;99;150011;00000001;000
05;2019;05;1;30;015;99;150016;00000008;000
05;2019;05;1;30;015;99;150017;00000153;000
05;2019;05;1;30;015;99;150018;00001317;000
05;2019;05;1;30;015;99;150019;00000003;000
05;2019;05;1;30;015;99;150042;00000003;000
05;2019;05;1;30;015;99;150054;00000067;000
05;2019;05;1;30;015;99;150061;00000009;000
05;2019;05;1;30;015;99;150071;00000427;000
05;2019;05;1;30;015;99;150078;00004861;000
05;2019;05;1;30;015;99;150085;00004985;000
05;2019;05;1;30;015;99;150095;00000094;000
05;2019;05;1;30;015;99;150099;00000003;000
05;2019;05;1;30;015;99;150104;00000803;000
05;2019;05;1;30;016;99;150001;00000085;000
05;2019;05;1;30;016;99;150011;00000318;000
05;2019;05;1;30;016;99;150016;00000156;000
05;2019;05;1;30;016;99;150017;00000956;000
05;2019;05;1;30;016;99;150018;00011081;000
05;2019;05;1;30;016;99;150019;00000021;000
05;2019;05;1;30;016;99;150042;00011424;000
05;2019;05;1;30;016;99;150054;00000986;000
05;2019;05;1;30;016;99;150061;00000099;000
05;2019;05;1;30;016;99;150071;00005763;000
05;2019;05;1;30;016;99;150078;00022690;000
05;2019;05;1;30;016;99;150085;00022339;000
05;2019;05;1;30;016;99;150095;00001244;000
05;2019;05;1;30;016;99;150099;00000024;000
05;2019;05;1;30;016;99;150104;00009343;000
05;2019;05;1;30;017;99;150001;00000001;000
05;2019;05;1;30;017;99;150011;00000002;000
05;2019;05;1;30;017;99;150016;00000002;000
05;2019;05;1;30;017;99;150017;00000067;000
05;2019;05;1;30;017;99;150018;00001471;000
05;2019;05;1;30;017;99;150019;00000002;000
05;2019;05;1;30;017;99;150042;00000001;000
05;2019;05;1;30;017;99;150054;00000063;000
05;2019;05;1;30;017;99;150061;00000007;000
05;2019;05;1;30;017;99;150071;00000352;000
05;2019;05;1;30;017;99;150078;00002439;000
05;2019;05;1;30;017;99;150085;00003318;000
05;2019;05;1;30;017;99;150095;00000033;000
05;2019;05;1;30;017;99;150099;00000002;000
05;2019;05;1;30;017;99;150104;00000461;000
05;2019;05;1;30;018;99;150001;00000008;000
05;2019;05;1;30;018;99;150011;00000002;000
05;2019;05;1;30;018;99;150016;00000003;000
05;2019;05;1;30;018;99;150017;00000040;000
05;2019;05;1;30;018;99;150018;00000565;000
05;2019;05;1;30;018;99;150019;00000000;000
05;2019;05;1;30;018;99;150042;00000005;000
05;2019;05;1;30;018;99;150054;00000045;000
05;2019;05;1;30;018;99;150061;00000002;000
05;2019;05;1;30;018;99;150071;00000267;000
05;2019;05;1;30;018;99;150078;00002113;000
05;2019;05;1;30;018;99;150085;00002362;000
05;2019;05;1;30;018;99;150095;00000050;000
05;2019;05;1;30;018;99;150099;00000001;000
05;2019;05;1;30;018;99;150104;00000499;000
05;2019;05;1;30;019;99;150001;00000007;000
05;2019;05;1;30;019;99;150011;00000003;000
05;2019;05;1;30;019;99;150016;00000004;000
05;2019;05;1;30;019;99;150017;00000581;000
05;2019;05;1;30;019;99;150018;00001643;000
05;2019;05;1;30;019;99;150019;00000003;000
05;2019;05;1;30;019;99;150042;00000002;000
05;2019;05;1;30;019;99;150054;00000083;000
05;2019;05;1;30;019;99;150061;00000018;000
05;2019;05;1;30;019;99;150071;00000906;000
05;2019;05;1;30;019;99;150078;00004306;000
05;2019;05;1;30;019;99;150085;00005364;000
05;2019;05;1;30;019;99;150095;00000242;000
05;2019;05;1;30;019;99;150099;00000003;000
05;2019;05;1;30;019;99;150104;00001337;000
05;2019;05;1;30;020;99;150001;00000001;000
05;2019;05;1;30;020;99;150011;00000000;000
05;2019;05;1;30;020;99;150016;00000005;000
05;2019;05;1;30;020;99;150017;00000125;000
05;2019;05;1;30;020;99;150018;00000397;000
05;2019;05;1;30;020;99;150019;00000000;000
05;2019;05;1;30;020;99;150042;00000001;000
05;2019;05;1;30;020;99;150054;00000027;000
05;2019;05;1;30;020;99;150061;00000009;000
05;2019;05;1;30;020;99;150071;00000236;000
05;2019;05;1;30;020;99;150078;00002220;000
05;2019;05;1;30;020;99;150085;00001882;000
05;2019;05;1;30;020;99;150095;00000028;000
05;2019;05;1;30;020;99;150099;00000001;000
05;2019;05;1;30;020;99;150104;00000352;000
05;2019;05;1;30;021;99;150001;00000001;000
05;2019;05;1;30;021;99;150011;00000008;000
05;2019;05;1;30;021;99;150016;00000000;000
05;2019;05;1;30;021;99;150017;00000028;000
05;2019;05;1;30;021;99;150018;00000585;000
05;2019;05;1;30;021;99;150019;00000055;000
05;2019;05;1;30;021;99;150042;00000236;000
05;2019;05;1;30;021;99;150054;00000018;000
05;2019;05;1;30;021;99;150061;00000004;000
